sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:07:31;2.92;2.92;2.92;2.83;24.53;24.53;24.53;24.47;21.64;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:09:57;2.90;2.90;2.90;2.82;24.36;24.36;24.36;24.30;21.49;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:12:23;3.01;3.01;3.01;2.93;25.33;25.33;25.32;25.26;22.34;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:14:48;3.15;3.15;3.15;3.06;26.49;26.49;26.49;26.42;23.37;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:17:14;3.37;3.37;3.37;3.27;28.31;28.31;28.31;28.24;24.97;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:19:40;3.59;3.59;3.59;3.48;30.14;30.14;30.14;30.07;26.59;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:22:06;4.21;4.21;4.21;4.09;35.36;35.36;35.36;35.27;31.19;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:24:34;3.59;3.59;3.59;3.49;30.17;30.17;30.16;30.09;26.61;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:27:00;3.14;3.14;3.14;3.05;26.37;26.37;26.37;26.30;23.26;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:29:26;3.26;3.26;3.26;3.16;27.37;27.36;27.36;27.29;24.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:31:51;3.15;3.15;3.15;3.06;26.52;26.52;26.51;26.45;23.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:34:17;2.93;2.93;2.93;2.85;24.62;24.62;24.62;24.56;21.72;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:36:43;3.09;3.09;3.09;3.00;25.97;25.97;25.97;25.91;22.91;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:39:09;3.17;3.17;3.17;3.08;26.64;26.64;26.64;26.57;23.50;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:41:34;3.22;3.22;3.22;3.13;27.06;27.06;27.06;26.99;23.87;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:44:00;2.97;2.97;2.97;2.88;24.96;24.96;24.96;24.89;22.01;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:46:26;3.07;3.07;3.07;2.98;25.77;25.77;25.76;25.70;22.73;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:48:52;3.22;3.22;3.22;3.13;27.10;27.10;27.10;27.03;23.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:51:18;3.29;3.29;3.29;3.20;27.68;27.68;27.68;27.61;24.41;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:53:43;3.09;3.09;3.09;3.00;25.98;25.98;25.98;25.92;22.92;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:56:09;3.44;3.44;3.44;3.34;28.92;28.92;28.91;28.84;25.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T18:58:35;3.25;3.25;3.25;3.16;27.31;27.30;27.30;27.24;24.09;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:01:01;3.39;3.39;3.39;3.29;28.51;28.51;28.51;28.44;25.15;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:03:26;3.65;3.65;3.65;3.55;30.70;30.70;30.70;30.63;27.08;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:05:57;3.37;3.37;3.37;3.27;28.32;28.32;28.31;28.24;24.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:08:23;3.42;3.42;3.42;3.32;28.74;28.74;28.73;28.66;25.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:10:49;3.50;3.50;3.50;3.40;29.41;29.41;29.41;29.34;25.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:13:15;3.54;3.54;3.54;3.44;29.79;29.79;29.79;29.71;26.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:15:44;3.62;3.62;3.62;3.52;30.46;30.46;30.46;30.38;26.87;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:18:11;3.94;3.94;3.94;3.82;33.08;33.08;33.08;32.99;29.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:20:43;3.73;3.73;3.73;3.62;31.34;31.34;31.33;31.26;27.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:23:10;4.02;4.02;4.02;3.91;33.81;33.81;33.81;33.72;29.82;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:25:44;3.74;3.74;3.74;3.64;31.47;31.47;31.47;31.39;27.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:28:10;3.94;3.94;3.94;3.82;33.10;33.10;33.10;33.01;29.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:30:38;3.77;3.77;3.77;3.66;31.71;31.71;31.70;31.63;27.97;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:33:05;3.84;3.84;3.84;3.73;32.27;32.27;32.26;32.18;28.46;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:35:34;3.67;3.67;3.67;3.56;30.83;30.83;30.83;30.75;27.20;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:38:00;3.59;3.59;3.59;3.48;30.16;30.16;30.16;30.08;26.60;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:40:28;3.63;3.63;3.63;3.52;30.50;30.50;30.50;30.43;26.91;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:42:54;3.53;3.53;3.53;3.43;29.66;29.66;29.66;29.58;26.16;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:45:20;3.88;3.88;3.88;3.77;32.66;32.66;32.65;32.57;28.81;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:47:45;3.63;3.63;3.63;3.53;30.53;30.52;30.52;30.45;26.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:50:14;3.73;3.73;3.73;3.62;31.32;31.32;31.32;31.24;27.63;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:52:39;3.81;3.81;3.81;3.70;32.00;32.00;31.99;31.92;28.22;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:55:07;3.76;3.76;3.76;3.66;31.64;31.64;31.64;31.56;27.91;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T19:57:33;4.04;4.04;4.04;3.92;33.93;33.93;33.93;33.85;29.93;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:00:00;3.91;3.91;3.91;3.80;32.86;32.86;32.86;32.77;28.98;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:02:26;3.96;3.96;3.96;3.84;33.25;33.25;33.24;33.16;29.33;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:04:52;4.23;4.23;4.23;4.11;35.57;35.57;35.57;35.48;31.37;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:07:17;4.19;4.19;4.19;4.07;35.21;35.20;35.20;35.12;31.05;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:09:43;4.30;4.30;4.30;4.18;36.15;36.15;36.15;36.06;31.89;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:12:09;4.26;4.26;4.26;4.14;35.82;35.82;35.82;35.73;31.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:14:35;4.35;4.35;4.35;4.22;36.56;36.56;36.55;36.46;32.24;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:17:00;4.50;4.50;4.50;4.37;37.82;37.82;37.82;37.72;33.36;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T20:19:26;3.97;3.97;3.97;3.85;33.35;33.35;33.35;33.27;29.42;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:06:12;5.13;5.13;5.13;4.99;43.16;43.16;43.16;43.05;38.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:08:38;5.21;5.21;5.21;5.07;43.84;43.84;43.83;43.73;38.67;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:11:05;5.30;5.30;5.30;5.15;44.56;44.55;44.55;44.44;39.30;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:13:31;4.99;4.99;4.99;4.85;41.97;41.97;41.97;41.87;37.02;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:16:02;4.88;4.88;4.88;4.74;41.01;41.01;41.01;40.90;36.17;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:18:45;4.94;4.94;4.94;4.80;41.53;41.53;41.53;41.42;36.63;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:21:31;5.02;5.02;5.02;4.87;42.18;42.18;42.18;42.08;37.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:24:13;4.89;4.89;4.89;4.75;41.09;41.09;41.09;40.99;36.25;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:26:41;5.38;5.38;5.38;5.22;45.22;45.22;45.21;45.10;39.88;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:29:07;4.80;4.80;4.80;4.66;40.33;40.33;40.32;40.22;35.57;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:31:51;5.15;5.15;5.15;5.00;43.30;43.30;43.30;43.19;38.19;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:34:35;4.33;4.33;4.33;4.20;36.39;36.39;36.39;36.30;32.10;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:37:18;5.18;5.18;5.18;5.03;43.55;43.55;43.54;43.44;38.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:39:54;5.17;5.17;5.17;5.02;43.42;43.42;43.42;43.31;38.30;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:42:23;5.09;5.09;5.09;4.94;42.79;42.78;42.78;42.68;37.74;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:44:57;5.33;5.33;5.33;5.17;44.77;44.77;44.77;44.66;39.49;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:47:25;5.32;5.32;5.32;5.16;44.69;44.69;44.69;44.57;39.42;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:49:52;5.04;5.04;5.04;4.89;42.33;42.33;42.33;42.22;37.34;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:52:18;5.00;5.00;5.00;4.85;42.00;42.00;42.00;41.89;37.05;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:54:44;5.14;5.14;5.14;4.99;43.19;43.19;43.19;43.08;38.10;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:57:13;4.99;4.99;4.99;4.85;41.98;41.98;41.98;41.87;37.03;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T21:59:39;4.96;4.96;4.96;4.82;41.73;41.73;41.72;41.62;36.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:02:07;5.32;5.32;5.32;5.16;44.68;44.68;44.68;44.57;39.41;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:04:33;5.05;5.05;5.05;4.90;42.42;42.42;42.42;42.31;37.42;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:06:59;5.06;5.06;5.06;4.92;42.54;42.54;42.54;42.43;37.53;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:09:27;5.29;5.29;5.29;5.14;44.47;44.47;44.47;44.36;39.23;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:11:58;4.90;4.90;4.90;4.76;41.21;41.21;41.21;41.11;36.35;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:14:26;5.02;5.02;5.02;4.87;42.18;42.18;42.18;42.08;37.21;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:16:54;5.00;5.00;5.00;4.85;41.99;41.99;41.99;41.88;37.04;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:19:20;5.09;5.09;5.09;4.94;42.75;42.75;42.75;42.64;37.71;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:21:48;4.73;4.73;4.73;4.59;39.75;39.75;39.75;39.65;35.07;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:24:14;5.10;5.10;5.10;4.95;42.88;42.88;42.88;42.77;37.82;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:26:40;5.39;5.39;5.39;5.23;45.28;45.28;45.27;45.16;39.94;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:29:06;5.36;5.36;5.36;5.20;45.03;45.03;45.03;44.91;39.72;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:31:35;5.14;5.14;5.14;5.00;43.25;43.25;43.25;43.14;38.15;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:34:04;4.96;4.96;4.96;4.82;41.68;41.68;41.68;41.57;36.77;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:36:31;4.87;4.87;4.87;4.73;40.94;40.94;40.94;40.84;36.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:38:57;5.08;5.08;5.08;4.94;42.73;42.73;42.73;42.62;37.69;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:41:28;4.89;4.89;4.89;4.75;41.10;41.09;41.09;40.99;36.25;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:44:01;4.96;4.96;4.96;4.82;41.70;41.70;41.70;41.60;36.79;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:46:30;4.93;4.93;4.93;4.79;41.41;41.41;41.41;41.31;36.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:48:56;4.27;4.27;4.27;4.15;35.90;35.90;35.89;35.81;31.66;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:51:21;4.29;4.29;4.29;4.17;36.08;36.08;36.07;35.99;31.82;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:53:52;4.15;4.15;4.15;4.03;34.92;34.92;34.91;34.83;30.80;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:56:20;4.09;4.09;4.09;3.98;34.42;34.42;34.42;34.33;30.36;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T22:58:48;3.75;3.75;3.75;3.65;31.56;31.56;31.56;31.48;27.84;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:01:13;3.37;3.37;3.37;3.27;28.34;28.33;28.33;28.26;24.99;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:03:41;3.25;3.25;3.25;3.15;27.29;27.29;27.29;27.22;24.08;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:06:07;3.09;3.09;3.09;3.00;26.00;26.00;26.00;25.94;22.94;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:08:33;2.88;2.88;2.88;2.80;24.21;24.21;24.20;24.14;21.35;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:11:03;2.68;2.68;2.68;2.60;22.50;22.50;22.50;22.45;19.85;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:13:31;2.51;2.51;2.51;2.44;21.09;21.08;21.08;21.03;18.60;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:15:57;2.13;2.13;2.13;2.07;17.89;17.89;17.89;17.84;15.78;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:18:25;2.27;2.27;2.27;2.21;19.12;19.12;19.12;19.07;16.87;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:20:51;1.93;1.93;1.93;1.88;16.26;16.26;16.25;16.21;14.34;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:23:19;2.06;2.06;2.06;2.00;17.34;17.34;17.34;17.30;15.29;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:25:50;1.65;1.65;1.65;1.61;13.90;13.90;13.90;13.86;12.26;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:28:16;1.71;1.71;1.71;1.66;14.38;14.37;14.37;14.34;12.68;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:30:44;1.40;1.40;1.40;1.36;11.75;11.75;11.75;11.72;10.36;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:33:16;1.24;1.24;1.24;1.21;10.44;10.44;10.44;10.42;9.21;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:35:42;1.67;1.67;1.67;1.63;14.08;14.08;14.08;14.04;12.42;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:38:08;1.31;1.31;1.31;1.28;11.05;11.05;11.05;11.03;9.75;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:40:37;1.14;1.14;1.14;1.11;9.57;9.57;9.57;9.55;8.44;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:43:06;1.06;1.06;1.06;1.03;8.93;8.93;8.92;8.90;7.87;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:45:37;1.22;1.22;1.22;1.18;10.22;10.22;10.22;10.20;9.02;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:48:03;1.15;1.15;1.15;1.11;9.65;9.65;9.64;9.62;8.51;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:50:29;1.10;1.10;1.10;1.07;9.24;9.24;9.24;9.22;8.15;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:52:55;1.08;1.08;1.08;1.05;9.08;9.08;9.08;9.05;8.01;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:55:21;0.91;0.91;0.91;0.88;7.61;7.61;7.61;7.59;6.71;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T23:57:51;0.92;0.92;0.92;0.90;7.75;7.75;7.75;7.73;6.84;0.53
