sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:00:52;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:02:54;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:04:54;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:06:55;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:08:56;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:10:56;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:12:57;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:14:58;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:17:00;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:19:00;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:21:01;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:23:02;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:25:03;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:27:05;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:29:05;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:31:06;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:33:07;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:35:08;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:37:09;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:39:09;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:41:11;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:43:12;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:45:13;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:47:13;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:49:14;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:51:16;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:53:17;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:55:18;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:57:18;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T23:59:19;18.25
