sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-08-06T10:07:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:10:21;6.58;6.15;5.28;4.00;31.95;31.89;31.65;30.48;24.73;0.63
77580;SPS30;66723;41.468;13.560;2023-08-06T10:10:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:12:49;6.77;6.31;5.39;4.03;32.21;32.14;31.90;30.65;24.76;0.63
77580;SPS30;66723;41.468;13.560;2023-08-06T10:12:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:15:22;6.26;5.82;4.94;3.65;29.17;29.11;28.87;27.68;22.26;0.66
77580;SPS30;66723;41.468;13.560;2023-08-06T10:15:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:17:54;5.55;5.18;4.45;3.36;26.85;26.79;26.60;25.60;20.75;0.65
77580;SPS30;66723;41.468;13.560;2023-08-06T10:17:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:20:23;6.65;6.18;5.23;3.85;30.77;30.70;30.45;29.18;23.42;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T10:20:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:23:05;6.59;6.09;5.11;3.68;29.44;29.37;29.10;27.78;22.12;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T10:23:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:25:35;6.55;6.02;4.96;3.45;27.64;27.56;27.28;25.88;20.32;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T10:25:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:28:08;7.04;6.41;5.16;3.43;27.46;27.37;27.04;25.41;19.52;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T10:28:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:30:45;6.58;6.04;4.97;3.46;27.66;27.58;27.30;25.88;20.30;0.69
77580;SPS30;66723;41.468;13.560;2023-08-06T10:30:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:33:13;6.88;6.34;5.26;3.72;29.77;29.69;29.41;27.97;22.11;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T10:33:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:35:46;6.64;6.15;5.19;3.78;30.27;30.20;29.94;28.64;22.92;0.67
77580;SPS30;66723;41.468;13.560;2023-08-06T10:35:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:38:20;5.62;5.23;4.46;3.33;26.59;26.53;26.33;25.28;20.40;0.66
77580;SPS30;66723;41.468;13.560;2023-08-06T10:38:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:40:48;6.14;5.70;4.82;3.54;28.34;28.27;28.04;26.86;21.55;0.65
77580;SPS30;66723;41.468;13.560;2023-08-06T10:43:31;5.46;5.02;4.14;2.89;23.15;23.08;22.85;21.68;17.04;0.69
77580;SPS30;66723;41.468;13.560;2023-08-06T10:43:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:46:00;5.15;4.74;3.94;2.78;22.28;22.22;22.01;20.93;16.54;0.69
77580;SPS30;66723;41.468;13.560;2023-08-06T10:46:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:48:35;6.64;6.14;5.12;3.67;29.32;29.25;28.98;27.63;21.93;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T10:51:02;6.88;6.33;5.24;3.69;29.52;29.44;29.15;27.70;21.84;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T10:51:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:53:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:53:30;6.87;6.31;5.19;3.61;28.85;28.76;28.47;26.98;21.15;0.69
77580;SPS30;66723;41.468;13.560;2023-08-06T10:55:56;6.21;5.71;4.71;3.29;26.30;26.23;25.96;24.63;19.35;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T10:55:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T10:58:23;6.79;6.29;5.30;3.85;30.80;30.72;30.46;29.12;23.27;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T10:58:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:00:49;5.81;5.40;4.58;3.38;27.00;26.94;26.72;25.61;20.58;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T11:00:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:03:15;5.65;5.23;4.41;3.21;25.65;25.59;25.37;24.26;19.39;0.69
77580;SPS30;66723;41.468;13.560;2023-08-06T11:03:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:05:49;5.76;5.31;4.39;3.09;24.74;24.68;24.43;23.22;18.31;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T11:05:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:08:28;5.77;5.30;4.36;3.03;24.23;24.16;23.91;22.67;17.77;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T11:08:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:11:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:13:40;5.42;5.01;4.21;3.04;24.31;24.25;24.04;22.96;18.30;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T11:13:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:16:18;6.52;6.02;5.03;3.60;28.81;28.73;28.47;27.14;21.55;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T11:16:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:18:46;6.07;5.61;4.71;3.40;27.19;27.12;26.88;25.67;20.46;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T11:18:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:21:12;6.48;5.97;4.97;3.54;28.30;28.22;27.96;26.62;21.08;0.69
77580;SPS30;66723;41.468;13.560;2023-08-06T11:21:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:23:39;6.01;5.52;4.55;3.18;25.41;25.34;25.08;23.79;18.69;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T11:23:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:26:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:26:07;4.68;4.35;3.68;2.71;21.70;21.65;21.47;20.58;16.53;0.67
77580;SPS30;66723;41.468;13.560;2023-08-06T11:28:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:28:33;5.24;4.92;4.27;3.29;26.27;26.22;26.04;25.15;20.54;0.65
77580;SPS30;66723;41.468;13.560;2023-08-06T11:30:59;5.75;5.34;4.54;3.36;26.89;26.83;26.62;25.53;20.55;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T11:31:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:33:26;4.95;4.62;3.95;2.95;23.61;23.56;23.38;22.47;18.15;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T11:33:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:35:57;4.95;4.62;3.96;2.99;23.88;23.83;23.65;22.76;18.44;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T11:35:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:38:25;6.12;5.65;4.70;3.35;26.81;26.74;26.49;25.23;20.00;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T11:38:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:40:52;6.41;5.85;4.73;3.17;25.36;25.28;24.98;23.51;18.14;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T11:40:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:43:19;6.30;5.77;4.72;3.24;25.94;25.86;25.58;24.19;18.87;0.74
77580;SPS30;66723;41.468;13.560;2023-08-06T11:43:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:45:48;7.25;6.67;5.51;3.87;30.93;30.85;30.54;29.00;22.83;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T11:45:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:48:16;5.99;5.58;4.78;3.58;28.62;28.55;28.34;27.24;22.03;0.66
77580;SPS30;66723;41.468;13.560;2023-08-06T11:48:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:50:43;4.80;4.50;3.90;2.99;23.91;23.86;23.70;22.87;18.65;0.66
77580;SPS30;66723;41.468;13.560;2023-08-06T11:50:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:53:11;5.97;5.64;4.99;3.96;31.69;31.64;31.46;30.55;25.23;0.63
77580;SPS30;66723;41.468;13.560;2023-08-06T11:53:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:55:42;5.85;5.53;4.89;3.88;31.02;30.97;30.79;29.90;24.68;0.63
77580;SPS30;66723;41.468;13.560;2023-08-06T11:55:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T11:58:10;5.97;5.57;4.77;3.58;28.65;28.59;28.37;27.28;22.08;0.67
77580;SPS30;66723;41.468;13.560;2023-08-06T11:58:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:00:42;5.52;5.13;4.34;3.19;25.48;25.42;25.21;24.15;19.38;0.67
77580;SPS30;66723;41.468;13.560;2023-08-06T12:00:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:03:08;6.93;6.40;5.35;3.83;30.65;30.57;30.29;28.88;22.94;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T12:03:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:05:35;6.12;5.62;4.62;3.20;25.60;25.53;25.26;23.94;18.75;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T12:05:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:08:03;6.07;5.61;4.70;3.39;27.08;27.01;26.77;25.55;20.34;0.69
77580;SPS30;66723;41.468;13.560;2023-08-06T12:08:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:10:30;5.00;4.66;3.97;2.95;23.63;23.58;23.39;22.46;18.12;0.66
77580;SPS30;66723;41.468;13.560;2023-08-06T12:10:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:12:57;5.92;5.49;4.62;3.36;26.90;26.84;26.61;25.44;20.34;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T12:12:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:15:24;5.97;5.52;4.62;3.33;26.64;26.58;26.34;25.14;20.01;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T12:15:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:17:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:17:52;7.09;6.56;5.50;3.97;31.78;31.70;31.42;30.00;23.91;0.71
77580;SPS30;66723;41.468;13.560;2023-08-06T12:20:18;7.11;6.57;5.51;3.97;31.72;31.64;31.35;29.93;23.82;0.71
77580;SPS30;66723;41.468;13.560;2023-08-06T12:20:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:22:44;6.98;6.43;5.34;3.77;30.19;30.11;29.82;28.36;22.41;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T12:22:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:25:11;8.09;7.38;5.97;4.01;32.10;31.99;31.62;29.77;22.98;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T12:25:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:27:39;6.72;6.10;4.87;3.17;25.41;25.32;25.00;23.39;17.80;0.76
77580;SPS30;66723;41.468;13.560;2023-08-06T12:27:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:30:07;7.32;6.62;5.22;3.31;26.48;26.38;26.01;24.19;18.15;0.77
77580;SPS30;66723;41.468;13.560;2023-08-06T12:30:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:32:35;7.43;6.74;5.37;3.49;27.92;27.82;27.46;25.67;19.50;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T12:32:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:35:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:35:02;6.89;6.31;5.16;3.53;28.26;28.18;27.87;26.34;20.52;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T12:37:29;6.28;5.76;4.73;3.28;26.21;26.14;25.86;24.50;19.18;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T12:37:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:39:55;6.93;6.35;5.19;3.56;28.51;28.43;28.12;26.60;20.74;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T12:39:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:42:21;7.46;6.74;5.30;3.34;26.73;26.62;26.24;24.37;18.23;0.77
77580;SPS30;66723;41.468;13.560;2023-08-06T12:42:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:44:48;6.89;6.21;4.87;3.04;24.33;24.24;23.88;22.14;16.48;0.78
77580;SPS30;66723;41.468;13.560;2023-08-06T12:44:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:47:18;7.00;6.35;5.04;3.25;26.02;25.93;25.58;23.88;18.08;0.77
77580;SPS30;66723;41.468;13.560;2023-08-06T12:47:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:49:45;7.95;7.20;5.72;3.69;29.50;29.40;29.01;27.07;20.49;0.76
77580;SPS30;66723;41.468;13.560;2023-08-06T12:49:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:52:11;6.79;6.15;4.87;3.12;25.00;24.91;24.57;22.91;17.29;0.76
77580;SPS30;66723;41.468;13.560;2023-08-06T12:52:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:54:40;6.23;5.68;4.59;3.08;24.63;24.55;24.26;22.83;17.61;0.74
77580;SPS30;66723;41.468;13.560;2023-08-06T12:54:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:57:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:57:07;7.25;6.57;5.20;3.33;26.70;26.60;26.24;24.46;18.46;0.78
77580;SPS30;66723;41.468;13.560;2023-08-06T12:59:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T12:59:33;6.25;5.72;4.65;3.16;25.26;25.19;24.90;23.50;18.23;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T13:02:01;4.79;4.40;3.60;2.48;19.82;19.76;19.55;18.50;14.44;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T13:02:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:04:27;5.39;4.95;4.09;2.86;22.91;22.85;22.62;21.47;16.89;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T13:04:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:06:54;6.14;5.65;4.67;3.28;26.27;26.20;25.94;24.64;19.41;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T13:06:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:09:20;7.51;6.78;5.33;3.34;26.76;26.66;26.28;24.38;18.20;0.79
77580;SPS30;66723;41.468;13.560;2023-08-06T13:09:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:11:47;7.03;6.34;4.96;3.08;24.69;24.60;24.23;22.44;16.67;0.78
77580;SPS30;66723;41.468;13.560;2023-08-06T13:11:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:14:15;6.47;5.93;4.85;3.34;26.70;26.62;26.34;24.92;19.45;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T13:14:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:16:42;6.00;5.50;4.53;3.14;25.15;25.08;24.82;23.52;18.44;0.71
77580;SPS30;66723;41.468;13.560;2023-08-06T13:16:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:19:09;6.30;5.79;4.78;3.34;26.73;26.65;26.38;25.04;19.68;0.71
77580;SPS30;66723;41.468;13.560;2023-08-06T13:19:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:24:07;6.58;6.03;4.95;3.41;27.32;27.24;26.95;25.51;19.94;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T13:24:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:26:34;5.93;5.42;4.39;2.96;23.71;23.64;23.37;22.02;17.03;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T13:26:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:29:01;5.85;5.35;4.36;2.96;23.70;23.62;23.36;22.05;17.12;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T13:29:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:31:28;5.82;5.38;4.51;3.24;25.96;25.89;25.66;24.49;19.49;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T13:31:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:33:55;6.35;5.82;4.77;3.29;26.31;26.24;25.96;24.57;19.19;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T13:33:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:36:23;6.67;6.12;5.04;3.50;28.03;27.96;27.67;26.23;20.57;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T13:36:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:38:50;7.23;6.68;5.57;3.98;31.80;31.72;31.43;29.94;23.75;0.70
77580;SPS30;66723;41.468;13.560;2023-08-06T13:38:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:41:16;6.34;5.89;5.00;3.69;29.51;29.44;29.20;28.00;22.50;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T13:41:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:43:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:43:43;6.91;6.41;5.42;3.98;31.83;31.76;31.49;30.16;24.19;0.68
77580;SPS30;66723;41.468;13.560;2023-08-06T13:46:10;6.09;5.65;4.78;3.50;28.01;27.94;27.71;26.53;21.27;0.66
77580;SPS30;66723;41.468;13.560;2023-08-06T13:46:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:48:42;6.39;5.90;4.92;3.52;28.13;28.06;27.80;26.50;21.02;0.69
77580;SPS30;66723;41.468;13.560;2023-08-06T13:48:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:51:09;6.15;5.65;4.64;3.22;25.75;25.68;25.41;24.08;18.86;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T13:51:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:53:39;7.62;6.95;5.61;3.74;29.91;29.81;29.46;27.69;21.31;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T13:53:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:56:06;6.81;6.23;5.08;3.46;27.70;27.62;27.31;25.79;20.05;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T13:56:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:58:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T13:58:40;6.53;5.98;4.89;3.35;26.80;26.72;26.43;24.99;19.47;0.71
77580;SPS30;66723;41.468;13.560;2023-08-06T14:01:06;7.27;6.60;5.26;3.41;27.30;27.20;26.85;25.10;19.06;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T14:01:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:03:35;5.67;5.17;4.17;2.79;22.30;22.23;21.97;20.66;15.91;0.74
77580;SPS30;66723;41.468;13.560;2023-08-06T14:03:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:06:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:06:01;7.14;6.55;5.37;3.70;29.63;29.54;29.23;27.67;21.62;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T14:08:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:08:27;5.88;5.41;4.48;3.16;25.26;25.19;24.94;23.71;18.70;0.71
77580;SPS30;66723;41.468;13.560;2023-08-06T14:10:53;6.53;6.00;4.96;3.47;27.75;27.67;27.39;26.00;20.45;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T14:10:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:13:21;7.29;6.69;5.51;3.83;30.65;30.56;30.24;28.67;22.49;0.74
77580;SPS30;66723;41.468;13.560;2023-08-06T14:13:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:15:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:15:48;7.07;6.41;5.10;3.29;26.33;26.23;25.89;24.17;18.30;0.77
77580;SPS30;66723;41.468;13.560;2023-08-06T14:18:14;6.41;5.83;4.68;3.08;24.66;24.58;24.27;22.76;17.41;0.76
77580;SPS30;66723;41.468;13.560;2023-08-06T14:18:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:20:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:20:42;5.66;5.19;4.27;2.96;23.67;23.60;23.36;22.13;17.34;0.71
77580;SPS30;66723;41.468;13.560;2023-08-06T14:23:09;6.56;6.04;5.02;3.56;28.49;28.41;28.14;26.78;21.18;0.71
77580;SPS30;66723;41.468;13.560;2023-08-06T14:23:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:25:37;7.17;6.56;5.35;3.64;29.14;29.06;28.73;27.13;21.08;0.74
77580;SPS30;66723;41.468;13.560;2023-08-06T14:25:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:28:04;6.63;6.07;4.96;3.40;27.18;27.10;26.80;25.34;19.74;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T14:28:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:30:32;6.24;5.71;4.66;3.18;25.43;25.36;25.08;23.69;18.42;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T14:30:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:33:00;6.73;6.11;4.86;3.14;25.11;25.02;24.70;23.06;17.48;0.76
77580;SPS30;66723;41.468;13.560;2023-08-06T14:33:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:35:28;6.97;6.34;5.08;3.35;26.78;26.69;26.35;24.71;18.90;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T14:35:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:37:55;7.62;6.90;5.45;3.48;27.84;27.74;27.36;25.48;19.18;0.78
77580;SPS30;66723;41.468;13.560;2023-08-06T14:37:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:40:21;7.22;6.52;5.14;3.25;26.00;25.90;25.53;23.73;17.78;0.76
77580;SPS30;66723;41.468;13.560;2023-08-06T14:40:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:42:47;6.52;5.94;4.76;3.14;25.11;25.03;24.72;23.18;17.74;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T14:42:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:45:14;6.95;6.36;5.19;3.54;28.34;28.26;27.95;26.40;20.53;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T14:45:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:47:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:47:40;6.74;6.14;4.96;3.31;26.49;26.40;26.09;24.53;18.89;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T14:50:06;6.54;5.97;4.84;3.25;26.01;25.93;25.63;24.14;18.65;0.74
77580;SPS30;66723;41.468;13.560;2023-08-06T14:50:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:52:32;7.07;6.41;5.08;3.26;26.11;26.02;25.67;23.94;18.08;0.77
77580;SPS30;66723;41.468;13.560;2023-08-06T14:52:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:54:59;7.64;6.93;5.51;3.56;28.51;28.41;28.04;26.18;19.84;0.77
77580;SPS30;66723;41.468;13.560;2023-08-06T14:55:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:57:27;8.52;7.71;6.08;3.86;30.92;30.80;30.38;28.26;21.23;0.76
77580;SPS30;66723;41.468;13.560;2023-08-06T14:57:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:59:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T14:59:54;7.26;6.61;5.32;3.53;28.23;28.14;27.80;26.10;20.03;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T15:02:20;7.17;6.51;5.20;3.39;27.13;27.04;26.69;24.98;19.02;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T15:02:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T15:04:46;6.77;6.17;4.98;3.33;26.67;26.58;26.27;24.71;19.03;0.73
77580;SPS30;66723;41.468;13.560;2023-08-06T15:04:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T15:07:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T15:07:13;6.43;5.89;4.80;3.29;26.30;26.22;25.93;24.51;19.08;0.72
77580;SPS30;66723;41.468;13.560;2023-08-06T15:09:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T15:09:39;7.02;6.38;5.10;3.33;26.67;26.58;26.24;24.56;18.72;0.76
77580;SPS30;66723;41.468;13.560;2023-08-06T15:12:05;7.62;6.94;5.58;3.70;29.60;29.50;29.14;27.36;20.99;0.75
77580;SPS30;66723;41.468;13.560;2023-08-06T15:12:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T15:14:31;6.84;6.24;5.02;3.34;26.77;26.68;26.36;24.77;19.05;0.74
77580;SPS30;66723;41.468;13.560;2023-08-06T15:14:32;;;;;;;;;;
