sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:17:38;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.39;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:20:05;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.28;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:22:32;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.58;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:25:00;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.37;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:27:29;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.49;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:29:56;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.25;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:32:22;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.26;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:34:50;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.82;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:37:17;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.34;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:39:45;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.80;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:42:12;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.38;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:44:39;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.68;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:47:06;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.72;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:49:32;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.16;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:51:59;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.39;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:54:25;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;4.99;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:56:52;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.81;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T15:59:21;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.19;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:01:51;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.75;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:04:19;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.46;3.80;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:06:46;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.92;5.04;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:09:13;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.88;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:11:39;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.32;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:14:07;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.03;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:16:34;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.18;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:19:01;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.34;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:21:30;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.33;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:23:57;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.27;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:26:24;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.17;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:28:50;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;2.98;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:31:18;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.15;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:33:46;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.89;2.46;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:36:13;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.82;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:38:39;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.54;3.01;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:41:06;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.60;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:43:32;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.11;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:45:59;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.53;3.00;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:48:27;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.11;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:50:54;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.70;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:53:21;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.89;2.46;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:55:49;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.22;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T16:58:17;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.95;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:00:45;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.33;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:03:14;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.75;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:05:43;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:08:10;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.70;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:10:37;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.18;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:13:05;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.54;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:15:46;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.83;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:18:13;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.51;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:20:45;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.20;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:23:13;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.79;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:25:41;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.30;2.81;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:28:10;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.91;2.48;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:30:39;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.28;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:33:07;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.55;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:35:34;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.78;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:38:03;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.56;4.73;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:40:30;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.34;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:42:56;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.75;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:45:23;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.70;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:47:50;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.67;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:50:18;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.27;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:52:45;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.89;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:55:13;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.00;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T17:57:40;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.11;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:00:08;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.91;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:02:36;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.54;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:05:03;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.70;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:07:29;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.18;6.11;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:09:56;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.88;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:12:23;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.21;4.43;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:14:49;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.45;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:17:16;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.01;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:19:43;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.16;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:22:09;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.71;6.56;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:24:36;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.79;4.93;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:27:03;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.82;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:29:29;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.61;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:31:56;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.40;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:34:22;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.95;5.91;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:36:49;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.70;5.70;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:39:15;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.06;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:41:42;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.59;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:44:09;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.49;4.67;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:46:36;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.85;5.83;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:49:02;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.70;5.70;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:51:31;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.95;5.91;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:53:57;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.30;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T18:59:28;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.35;4.55;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:01:56;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;5.00;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:04:23;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.74;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:06:50;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.55;5.57;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:09:17;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.91;5.02;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:11:44;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.62;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:14:11;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.17;5.24;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:16:38;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.58;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:19:12;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.46;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:21:40;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.20;6.97;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:24:08;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.33;6.24;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:26:34;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.64;6.50;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:29:01;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.51;7.23;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:31:28;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.44;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:33:55;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.79;4.93;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:36:22;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.82;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:38:48;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.15;5.23;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:41:15;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.78;4.92;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:43:42;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.21;4.43;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:46:09;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.39;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:48:36;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.49;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:51:02;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:53:30;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.14;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:56:00;0.49;0.49;0.49;0.46;3.71;3.70;3.70;3.69;3.14;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T19:58:30;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.08;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:00:59;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.73;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:03:30;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;3.98;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:06:00;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.82;4.10;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:08:28;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.44;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:10:57;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.71;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:13:23;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.31;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:15:51;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.29;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:18:18;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.11;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:20:47;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.26;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:23:13;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.55;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:25:40;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.90;7.57;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:28:07;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.21;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:30:33;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.33;6.24;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:33:00;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.97;6.78;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:35:27;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.12;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:37:53;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.28;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:40:21;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;4.96;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:42:47;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.51;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:45:14;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.59;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:47:41;0.53;0.53;0.53;0.50;4.02;4.01;4.01;4.00;3.40;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:50:07;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.75;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:52:35;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.52;4.70;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:55:01;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.64;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:57:28;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.16;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T20:59:55;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.80;5.78;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:02:21;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.89;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:04:51;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.65;6.51;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:07:18;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.66;6.51;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:09:45;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.44;7.17;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:12:11;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.11;6.89;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:14:39;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.64;8.20;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:17:06;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.70;9.10;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:19:32;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.58;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:21:59;1.09;1.09;1.08;1.01;8.04;8.04;8.03;7.98;6.77;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:24:26;1.10;1.10;1.09;1.02;8.11;8.11;8.10;8.06;6.84;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:26:53;1.09;1.09;1.07;0.99;7.93;7.93;7.92;7.87;6.66;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:29:20;1.25;1.25;1.22;1.13;8.99;8.99;8.98;8.90;7.53;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:31:46;1.26;1.26;1.22;1.11;8.84;8.83;8.82;8.73;7.36;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:34:13;1.23;1.23;1.20;1.09;8.72;8.72;8.71;8.63;7.28;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:36:39;1.24;1.24;1.20;1.09;8.75;8.74;8.73;8.65;7.30;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:39:06;1.35;1.34;1.30;1.18;9.41;9.41;9.40;9.30;7.84;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:41:33;1.33;1.33;1.28;1.16;9.24;9.24;9.23;9.13;7.68;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:43:59;1.32;1.31;1.26;1.14;9.09;9.09;9.07;8.97;7.55;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:46:29;1.40;1.39;1.33;1.19;9.54;9.54;9.52;9.41;7.91;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:48:55;1.43;1.42;1.36;1.22;9.71;9.71;9.69;9.57;8.04;0.62
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:51:24;1.74;1.73;1.65;1.46;11.69;11.69;11.66;11.51;9.65;0.62
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:53:51;1.60;1.59;1.52;1.35;10.78;10.78;10.76;10.61;8.91;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:56:18;1.51;1.50;1.43;1.27;10.18;10.17;10.16;10.03;8.42;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T21:58:46;1.65;1.64;1.57;1.40;11.19;11.18;11.16;11.02;9.25;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:01:16;1.56;1.55;1.48;1.33;10.59;10.59;10.57;10.44;8.77;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:03:44;1.42;1.41;1.35;1.21;9.64;9.64;9.62;9.50;7.98;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:06:12;1.65;1.64;1.58;1.41;11.31;11.30;11.28;11.15;9.38;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:08:39;1.51;1.50;1.43;1.27;10.16;10.16;10.14;10.00;8.40;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:11:08;1.41;1.40;1.34;1.20;9.59;9.59;9.57;9.45;7.94;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:13:36;1.31;1.30;1.25;1.13;9.04;9.03;9.02;8.92;7.51;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:16:05;1.51;1.50;1.44;1.29;10.30;10.30;10.28;10.16;8.53;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:18:34;1.52;1.50;1.43;1.27;10.18;10.17;10.16;10.02;8.40;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:21:01;1.57;1.56;1.49;1.34;10.68;10.68;10.66;10.53;8.85;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:23:27;1.46;1.45;1.44;1.35;10.80;10.80;10.79;10.73;9.11;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:25:54;1.57;1.57;1.55;1.45;11.56;11.56;11.55;11.48;9.74;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:28:23;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.54;10.66;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:30:53;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.39;11.38;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:33:20;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.95;11.86;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:35:48;1.94;1.93;1.91;1.78;14.20;14.19;14.18;14.09;11.94;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:38:17;1.82;1.82;1.82;1.71;13.65;13.65;13.64;13.58;11.53;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:40:47;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.10;10.29;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:43:14;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.68;10.78;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:45:40;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.36;10.51;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:48:07;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.31;9.62;0.53
