sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:09:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:09:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:10:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:10:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:11:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:11:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:12:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:12:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:13:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:13:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:14:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:15:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:15:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:16:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:16:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:17:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:17:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:18:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:18:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:19:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:19:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:20:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:20:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:21:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:21:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:22:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:22:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:23:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:23:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:24:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:24:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:25:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:25:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:26:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:26:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:27:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:27:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:28:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:28:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:29:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:29:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:30:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:31:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:31:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:32:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:32:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:33:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:33:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:34:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:34:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:35:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:35:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:36:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:36:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:37:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:37:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:38:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:38:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:39:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:39:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:40:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:40:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:41:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:41:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:42:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:42:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:43:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:43:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:44:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:45:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:45:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:46:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:46:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:47:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:47:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:48:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:48:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:49:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:49:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:50:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:50:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:51:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:51:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:52:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:52:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:53:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:53:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:54:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:54:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:55:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:55:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:56:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:56:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:57:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:57:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:58:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:58:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T12:59:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:00:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:00:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:01:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:01:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:02:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:02:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:03:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:03:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:04:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:04:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:05:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:05:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:06:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:06:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:07:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:07:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:08:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:08:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:09:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:09:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:10:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:10:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:11:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:11:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:12:21;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:12:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:13:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:14:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:14:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:15:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:15:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:16:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:16:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:17:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:17:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:18:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:18:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:19:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:19:44;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:20:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:20:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:21:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:22:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:22:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:23:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:23:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:24:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:24:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:25:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:25:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:26:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:26:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:27:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:27:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:28:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:28:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:29:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:29:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:30:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:30:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:31:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:31:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:32:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:33:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:33:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:34:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:34:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:35:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:35:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:36:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:36:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:37:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:37:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:38:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:38:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:39:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:39:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:40:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:40:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:41:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:41:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:42:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:42:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:43:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:43:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:44:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:44:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:45:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:46:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:46:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:47:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:47:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:48:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:48:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:49:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:49:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:50:15;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:50:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:51:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:51:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:52:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:52:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:53:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:53:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:54:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:54:54;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:55:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:55:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:56:27;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:57:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:57:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:58:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:58:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:59:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T13:59:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:00:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:00:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:01:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:01:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:02:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:02:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:03:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:03:47;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:04:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:04:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:05:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:05:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:06:27;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:06:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:07:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:07:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:08:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:09:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:09:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:10:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:10:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:11:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:11:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:12:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:12:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:13:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:13:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:14:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:14:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:15:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:15:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:16:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:16:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:17:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:17:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:18:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:18:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:19:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:19:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:20:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:20:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:21:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:21:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:22:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:23:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:23:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:24:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:24:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:25:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:25:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:26:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:26:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:27:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:27:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:28:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:28:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:29:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:29:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:30:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:30:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:31:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:31:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:32:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:32:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:33:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:33:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:34:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:34:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:35:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:36:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:36:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:37:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:37:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:38:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:38:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:39:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:39:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:40:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:40:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:41:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:41:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:42:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:42:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:43:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:43:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:44:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:44:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:45:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:45:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:46:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:46:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:47:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:47:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:48:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:48:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:49:27;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:49:58;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:50:29;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:51:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:51:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:52:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:52:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:53:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:53:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:54:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:54:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:55:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:55:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:56:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:56:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:57:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:57:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:58:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:58:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:59:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T14:59:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:00:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:00:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:01:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:01:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:02:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:02:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:03:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:03:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:04:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:05:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T15:05:31;21.88
