sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:01:09;72;19;;180;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:03:39;71;19;;178;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:06:09;77;20;;193;149906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:08:39;78;20;;197;150490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:11:09;69;20;;172;148525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:13:39;74;21;;188;151031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:16:09;84;21;;210;148444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:18:39;76;19;;194;151773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:21:09;82;22;;204;149151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:23:40;81;21;;205;150733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:26:09;84;21;;211;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:28:39;76;21;;191;149577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:31:10;72;19;;181;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:33:40;80;20;;202;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:36:10;72;20;;182;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:38:40;75;20;;188;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:41:10;78;21;;196;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:43:40;74;19;;186;149562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:46:10;62;19;;157;149995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:48:40;83;21;;210;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:51:10;69;19;;175;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:53:40;83;21;;210;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:56:10;76;19;;190;149311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-06T23:58:40;79;22;;198;150054
