sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:46:20;31;0;;76;147086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:48:49;24;3333;;64;157406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:51:19;30;0;;75;148824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:53:49;30;0;;76;147769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:56:19;35;0;;92;154171
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T22:58:49;36;3333;;89;146995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:01:19;30;0;;79;153153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:03:49;32;0;;80;148043
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:06:20;23;0;;57;143407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:08:50;27;0;;73;158668
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:11:20;33;3333;;79;143584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:13:50;26;0;;69;156030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:16:20;27;0;;69;150232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:18:50;34;0;;84;147317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:21:20;31;3333;;78;147550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:23:50;30;0;;79;154648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:26:20;40;0;;99;147782
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:28:50;31;0;;80;150104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:31:20;36;3333;;93;152640
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:33:50;28;0;;71;149966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:36:20;31;0;;79;148839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:38:50;46;0;;114;147808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:41:20;27;3333;;70;152441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:43:50;28;0;;71;149483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:46:20;34;0;;87;149409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:48:50;28;0;;72;152380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:51:20;30;3333;;74;147703
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:53:50;33;0;;78;139738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:56:20;31;0;;86;162277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-06T23:58:50;32;0;;75;139846
