sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-08-06T15:50:04;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.96;14.79;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T15:52:32;2.30;2.30;2.30;2.18;17.37;17.37;17.37;17.34;15.13;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T15:54:57;2.37;2.37;2.37;2.24;17.90;17.90;17.90;17.87;15.59;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T15:57:28;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.62;13.63;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T15:59:54;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.87;13.85;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T16:02:19;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.79;15.52;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T16:04:45;2.22;2.22;2.22;2.10;16.73;16.73;16.73;16.70;14.57;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T16:07:10;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.68;14.55;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T16:09:36;2.20;2.20;2.20;2.08;16.61;16.61;16.61;16.58;14.47;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T16:12:01;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.73;15.47;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T16:14:28;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.29;14.21;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T16:16:54;2.02;2.02;2.02;1.91;15.23;15.23;15.23;15.20;13.26;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T16:19:20;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.59;13.60;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:21:45;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.10;14.92;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:24:11;2.39;2.39;2.39;2.26;18.04;18.04;18.03;18.01;15.71;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:26:36;2.38;2.38;2.38;2.25;17.98;17.98;17.98;17.95;15.66;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:29:02;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.40;13.44;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:31:29;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.28;15.95;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:33:54;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.64;14.51;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T16:36:20;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.28;14.20;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:38:45;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.17;14.98;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:41:11;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.43;15.21;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:43:36;2.32;2.32;2.32;2.19;17.48;17.48;17.48;17.45;15.23;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:46:04;2.47;2.47;2.47;2.34;18.66;18.66;18.66;18.63;16.25;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:48:30;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.12;14.06;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:50:59;3.05;3.05;3.05;2.88;23.00;23.00;23.00;22.96;20.03;0.38
76258;SPS30;65075;48.390;17.598;2023-08-06T16:53:26;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.90;30.45;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T16:55:53;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.48;50.15;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T16:58:19;7.92;7.92;7.91;7.47;59.61;59.60;59.59;59.49;51.88;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T17:00:45;3.96;3.96;3.96;3.74;29.86;29.86;29.85;29.81;26.01;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T17:03:14;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.57;17.08;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T17:05:42;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.87;17.34;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T17:08:08;2.57;2.57;2.57;2.43;19.39;19.39;19.39;19.36;16.89;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T17:10:35;2.49;2.49;2.49;2.36;18.81;18.81;18.81;18.78;16.38;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T17:13:02;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.52;15.28;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T17:15:29;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.05;16.62;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T17:17:55;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.44;16.09;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T17:20:21;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.97;16.55;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T17:22:47;2.43;2.43;2.43;2.30;18.35;18.35;18.35;18.32;15.98;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T17:25:13;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.29;17.70;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T17:27:38;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.73;17.22;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T17:30:04;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.78;18.13;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T17:32:31;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.20;17.63;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T17:34:56;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.36;18.63;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T17:37:22;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.27;21.18;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T17:39:48;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.36;20.38;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T17:42:13;2.68;2.67;2.66;2.51;20.04;20.04;20.03;19.99;17.43;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T17:44:39;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.34;16.88;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T17:47:05;2.42;2.42;2.42;2.29;18.28;18.28;18.28;18.25;15.92;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T17:49:31;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.69;16.31;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T17:51:57;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.75;15.49;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T17:54:23;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.15;15.83;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T17:56:49;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.14;15.83;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T17:59:17;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.31;15.98;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T18:01:44;2.56;2.56;2.56;2.42;19.29;19.29;19.29;19.26;16.80;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T18:04:10;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.28;20.31;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T18:06:36;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.92;19.12;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T18:09:02;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.85;19.94;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T18:11:28;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.24;21.15;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T18:13:53;3.03;3.03;3.02;2.86;22.82;22.82;22.81;22.78;19.87;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T18:16:19;2.87;2.87;2.86;2.70;21.57;21.57;21.56;21.53;18.77;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T18:18:45;3.08;3.08;3.08;2.91;23.22;23.22;23.22;23.18;20.22;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T18:21:11;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.12;32.39;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T18:23:37;3.73;3.73;3.72;3.52;28.10;28.10;28.09;28.05;24.47;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T18:26:03;3.24;3.24;3.24;3.06;24.46;24.46;24.46;24.42;21.30;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T18:28:29;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.23;22.01;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T18:30:55;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.28;22.06;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T18:33:21;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.22;23.75;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T18:35:47;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.58;20.57;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T18:38:13;2.95;2.95;2.95;2.79;22.24;22.24;22.24;22.20;19.37;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T18:40:38;3.07;3.07;3.07;2.91;23.19;23.19;23.19;23.15;20.20;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T18:43:04;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.59;22.33;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T18:45:30;3.56;3.56;3.56;3.36;26.85;26.84;26.84;26.80;23.38;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T18:48:01;3.22;3.22;3.22;3.05;24.31;24.31;24.30;24.27;21.17;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T18:50:27;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.32;21.22;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T18:52:52;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.39;23.03;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T18:55:18;3.65;3.65;3.65;3.45;27.55;27.54;27.54;27.50;23.99;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T18:57:43;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.94;23.50;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T19:00:09;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.82;21.66;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:02:35;3.19;3.19;3.19;3.02;24.07;24.07;24.06;24.03;20.96;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T19:05:00;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.78;20.74;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T19:07:29;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.55;19.67;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T19:09:54;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.44;19.58;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:12:20;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.86;19.95;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T19:14:46;3.07;3.07;3.07;2.90;23.17;23.17;23.17;23.13;20.18;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T19:17:15;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.98;22.67;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T19:19:41;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.70;20.68;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:22:11;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.10;21.02;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:24:37;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.82;21.65;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:27:03;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.18;21.97;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:29:29;3.59;3.59;3.59;3.39;27.07;27.07;27.06;27.02;23.58;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T19:31:55;3.30;3.30;3.30;3.12;24.88;24.87;24.87;24.83;21.66;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T19:34:20;3.06;3.06;3.06;2.89;23.08;23.08;23.07;23.04;20.10;0.39
76258;SPS30;65075;48.390;17.598;2023-08-06T19:36:46;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.86;19.94;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T19:39:12;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.38;21.28;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T19:41:37;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.14;21.93;0.40
76258;SPS30;65075;48.390;17.598;2023-08-06T19:44:03;3.72;3.72;3.72;3.52;28.06;28.06;28.05;28.01;24.44;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T19:46:29;4.29;4.29;4.29;4.06;32.42;32.41;32.41;32.36;28.23;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:48:54;3.91;3.91;3.91;3.70;29.52;29.51;29.51;29.46;25.71;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T19:51:20;2.76;2.76;2.76;2.61;20.81;20.81;20.81;20.78;18.13;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:53:46;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.36;19.51;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T19:56:13;2.39;2.39;2.39;2.26;18.03;18.03;18.03;18.00;15.70;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T19:58:39;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.87;15.59;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T20:01:04;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.62;14.50;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T20:03:31;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.12;12.32;0.41
76258;SPS30;65075;48.390;17.598;2023-08-06T20:05:59;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.50;10.03;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T20:08:26;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;8.84;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T20:10:52;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.35;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:13:20;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.45;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:15:47;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.61;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:18:14;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.12;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:20:40;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.66;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:23:06;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.11;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:25:32;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.65;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:27:58;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.85;5.10;0.42
76258;SPS30;65075;48.390;17.598;2023-08-06T20:30:23;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.66;4.93;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:32:49;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.23;0.43
76258;SPS30;65075;48.390;17.598;2023-08-06T20:35:15;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.61;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T20:37:40;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.17;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T20:40:06;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.64;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T20:42:33;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.61;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T20:44:58;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.67;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T20:47:24;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.34;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T20:49:50;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.88;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T20:52:15;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.62;4.03;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T20:54:41;0.53;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.44;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T20:57:06;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.08;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T20:59:32;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.61;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T21:01:57;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.17;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T21:04:23;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.71;3.23;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:06:49;0.53;0.53;0.52;0.49;3.89;3.88;3.88;3.87;3.37;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:09:14;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.03;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T21:11:41;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.33;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T21:14:07;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.17;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T21:16:32;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.40;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:18:58;0.34;0.34;0.34;0.31;2.50;2.50;2.49;2.49;2.16;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:21:29;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:23:55;0.33;0.33;0.33;0.30;2.42;2.42;2.41;2.40;2.09;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:26:20;0.41;0.40;0.40;0.37;2.93;2.93;2.93;2.92;2.53;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:28:46;0.45;0.44;0.43;0.40;3.20;3.20;3.20;3.19;2.77;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:31:11;0.36;0.36;0.35;0.33;2.62;2.62;2.62;2.61;2.26;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:33:38;0.40;0.40;0.40;0.37;2.93;2.93;2.93;2.92;2.54;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:36:06;0.47;0.46;0.45;0.42;3.34;3.34;3.34;3.32;2.88;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:38:35;0.31;0.31;0.31;0.28;2.26;2.26;2.25;2.24;1.95;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:41:03;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.35;2.04;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:43:34;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.79;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:46:02;0.30;0.29;0.29;0.27;2.14;2.14;2.13;2.13;1.85;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:48:29;0.55;0.54;0.53;0.49;3.91;3.91;3.91;3.89;3.38;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:50:59;0.71;0.70;0.69;0.64;5.10;5.10;5.09;5.07;4.40;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T21:53:29;0.36;0.35;0.35;0.32;2.57;2.57;2.56;2.55;2.22;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T21:55:56;0.37;0.37;0.36;0.33;2.66;2.66;2.66;2.65;2.30;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T21:58:33;0.34;0.33;0.33;0.30;2.42;2.42;2.42;2.40;2.09;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:01:00;0.39;0.39;0.38;0.35;2.80;2.80;2.80;2.79;2.42;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T22:03:26;0.53;0.52;0.52;0.48;3.81;3.81;3.81;3.79;3.29;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T22:05:51;0.25;0.25;0.24;0.23;1.83;1.83;1.83;1.82;1.58;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T22:08:17;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.44;2.12;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T22:10:42;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T22:13:08;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T22:15:35;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.36;2.04;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T22:18:01;0.33;0.32;0.32;0.29;2.32;2.32;2.32;2.31;2.00;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:20:27;0.34;0.33;0.33;0.30;2.40;2.40;2.40;2.38;2.07;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:22:52;0.23;0.23;0.22;0.21;1.65;1.64;1.64;1.64;1.42;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:25:17;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.02;1.75;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:27:43;0.28;0.27;0.27;0.25;1.97;1.97;1.97;1.96;1.70;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:30:09;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.78;1.54;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:32:36;0.38;0.38;0.37;0.34;2.70;2.70;2.70;2.68;2.32;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:35:01;0.35;0.35;0.34;0.31;2.48;2.48;2.48;2.47;2.14;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T22:37:29;0.37;0.37;0.36;0.33;2.62;2.62;2.62;2.61;2.25;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T22:39:54;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T22:42:27;0.22;0.21;0.21;0.19;1.52;1.52;1.52;1.51;1.31;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T22:44:53;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.49
76258;SPS30;65075;48.390;17.598;2023-08-06T22:47:20;0.23;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.39;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T22:49:46;0.28;0.28;0.27;0.25;2.01;2.01;2.01;2.00;1.73;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T22:52:13;0.26;0.26;0.25;0.24;1.88;1.88;1.88;1.87;1.62;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T22:54:39;0.33;0.32;0.32;0.29;2.34;2.34;2.34;2.33;2.02;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T22:57:05;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.29;1.98;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T22:59:34;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.44;2.11;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T23:01:59;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.42;2.10;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:04:25;0.39;0.39;0.38;0.35;2.81;2.81;2.81;2.79;2.42;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:06:51;0.41;0.41;0.40;0.37;2.94;2.94;2.94;2.92;2.53;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:09:17;0.34;0.33;0.33;0.30;2.40;2.40;2.40;2.39;2.07;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:11:43;0.32;0.32;0.31;0.29;2.28;2.28;2.28;2.27;1.97;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:14:10;0.24;0.24;0.24;0.22;1.74;1.74;1.74;1.73;1.50;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:16:36;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.29;1.99;0.48
76258;SPS30;65075;48.390;17.598;2023-08-06T23:19:01;0.42;0.42;0.41;0.38;3.03;3.03;3.02;3.01;2.61;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:21:27;0.48;0.47;0.46;0.43;3.41;3.41;3.41;3.39;2.94;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:23:52;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.44;2.11;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:26:18;0.36;0.36;0.35;0.32;2.57;2.57;2.56;2.55;2.21;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:28:43;0.50;0.49;0.48;0.44;3.51;3.51;3.51;3.49;3.02;0.47
76258;SPS30;65075;48.390;17.598;2023-08-06T23:31:13;0.35;0.35;0.34;0.32;2.55;2.55;2.54;2.53;2.20;0.46
76258;SPS30;65075;48.390;17.598;2023-08-06T23:33:39;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.67;0.45
76258;SPS30;65075;48.390;17.598;2023-08-06T23:36:04;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.55;0.44
76258;SPS30;65075;48.390;17.598;2023-08-06T23:38:30;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.38;2.95;0.44
