sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-08-06T16:02:44;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.68;3.12;0.48
43740;SPS30;29352;48.708;9.290;2023-08-06T16:05:10;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.92;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T16:07:36;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.79;3.21;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T16:10:01;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.04;0.49
43740;SPS30;29352;48.708;9.290;2023-08-06T16:12:28;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.67;0.50
43740;SPS30;29352;48.708;9.290;2023-08-06T16:14:54;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.27;3.62;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T16:17:19;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.17;3.53;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T16:19:45;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.02;3.41;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T16:22:10;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.21;3.57;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T16:24:36;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.16;3.52;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T16:27:01;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.88;3.29;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T16:29:27;0.42;0.42;0.42;0.40;3.21;3.20;3.20;3.18;2.70;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T16:31:52;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.18;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T16:34:18;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.10;3.47;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T16:36:44;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T16:39:10;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.09;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T16:41:35;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.04;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T16:44:01;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.53;2.99;0.51
43740;SPS30;29352;48.708;9.290;2023-08-06T16:46:27;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.16;3.53;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T16:48:52;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.10;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T16:51:18;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.07;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T16:53:43;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.90;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T16:56:12;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.69;3.12;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T16:58:38;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.09;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T17:01:04;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.93;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T17:03:31;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.55;3.85;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T17:05:58;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.18;3.54;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T17:08:25;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.96;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T17:10:55;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.95;3.35;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T17:13:21;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.01;3.40;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T17:15:48;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.29;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T17:18:13;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.13;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T17:20:42;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.82;3.24;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T17:23:08;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.45;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T17:25:34;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.40;3.73;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T17:28:00;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.11;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T17:30:28;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;2.99;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T17:32:55;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.52;3.83;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T17:35:20;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.32;3.66;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T17:37:46;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.05;4.28;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T17:40:11;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.77;4.04;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T17:42:37;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.35;4.53;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T17:45:02;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.96;4.20;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T17:47:29;0.72;0.72;0.71;0.67;5.39;5.38;5.38;5.35;4.53;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T17:49:54;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.49;3.80;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T17:52:20;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.54;4.69;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T17:54:45;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.88;4.13;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T17:57:11;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.39;4.56;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T17:59:36;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.83;4.93;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T18:02:02;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.23;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:04:28;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.55;4.70;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T18:06:54;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.43;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T18:09:19;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.21;4.41;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T18:11:45;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.13;5.19;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T18:14:10;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.42;5.44;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:16:35;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.02;5.10;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:19:01;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.86;4.96;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:21:26;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.33;5.36;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:23:51;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.07;5.14;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:26:17;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.82;5.77;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:28:42;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.42;5.44;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:31:10;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.25;6.13;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T18:33:37;0.96;0.96;0.95;0.90;7.16;7.16;7.16;7.11;6.01;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T18:36:04;0.96;0.96;0.96;0.90;7.23;7.23;7.22;7.18;6.08;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T18:38:30;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.82;5.77;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:40:58;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.66;6.49;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T18:43:24;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.52;6.37;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T18:45:50;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.39;6.26;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T18:48:16;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.37;6.24;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T18:50:45;0.93;0.93;0.93;0.88;7.04;7.04;7.04;6.99;5.92;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T18:53:10;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.26;7.00;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T18:55:36;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.41;5.42;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T18:58:13;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.16;6.06;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T19:00:39;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.74;6.55;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T19:03:05;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.64;6.47;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T19:05:31;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.00;6.77;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T19:07:56;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.65;5.63;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T19:10:22;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.66;5.64;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T19:12:49;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.20;6.10;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T19:15:15;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.78;6.59;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T19:17:41;0.87;0.87;0.87;0.83;6.61;6.61;6.60;6.56;5.56;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T19:20:07;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.72;5.69;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T19:22:33;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.61;6.44;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T19:24:59;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.27;6.16;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T19:27:25;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.77;6.57;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T19:29:50;0.98;0.98;0.97;0.92;7.34;7.34;7.33;7.29;6.16;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T19:32:15;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.55;6.39;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T19:34:41;1.02;1.02;1.01;0.95;7.60;7.60;7.59;7.54;6.38;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T19:37:08;1.08;1.08;1.07;1.00;7.96;7.95;7.95;7.88;6.65;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T19:39:34;1.08;1.08;1.07;1.00;7.95;7.95;7.94;7.88;6.65;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T19:41:59;0.96;0.95;0.95;0.90;7.15;7.15;7.15;7.10;6.01;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T19:44:25;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.92;5.85;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T19:46:51;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.42;6.28;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T19:49:17;0.99;0.99;0.98;0.93;7.41;7.40;7.40;7.35;6.22;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T19:51:42;1.07;1.07;1.06;1.00;7.98;7.98;7.97;7.92;6.70;0.59
43740;SPS30;29352;48.708;9.290;2023-08-06T19:54:09;1.00;0.99;0.99;0.92;7.37;7.37;7.36;7.31;6.17;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T19:56:35;1.18;1.18;1.17;1.08;8.66;8.66;8.65;8.58;7.24;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T19:59:01;1.08;1.08;1.07;1.00;7.96;7.96;7.95;7.89;6.66;0.61
43740;SPS30;29352;48.708;9.290;2023-08-06T20:01:28;0.99;0.99;0.98;0.91;7.26;7.26;7.26;7.20;6.08;0.62
43740;SPS30;29352;48.708;9.290;2023-08-06T20:03:54;1.03;1.02;1.01;0.95;7.58;7.58;7.57;7.51;6.35;0.60
43740;SPS30;29352;48.708;9.290;2023-08-06T20:06:20;1.11;1.11;1.11;1.04;8.30;8.30;8.30;8.24;6.97;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T20:08:51;0.98;0.98;0.97;0.92;7.33;7.33;7.32;7.28;6.16;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T20:11:19;1.07;1.07;1.07;1.01;8.05;8.04;8.04;7.99;6.77;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T20:13:44;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.81;6.61;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T20:16:10;0.96;0.96;0.96;0.90;7.23;7.23;7.22;7.18;6.08;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T20:18:37;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.58;7.26;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T20:21:05;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.08;5.99;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T20:23:31;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.85;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T20:25:57;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.77;5.73;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T20:28:22;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.32;6.20;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T20:30:48;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.69;6.51;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T20:33:13;0.93;0.93;0.92;0.87;6.97;6.97;6.97;6.92;5.86;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T20:35:39;0.93;0.93;0.93;0.87;6.98;6.97;6.97;6.93;5.86;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T20:38:06;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.97;5.90;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T20:40:32;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.68;4.81;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T20:42:58;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.27;5.30;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T20:45:24;0.79;0.79;0.79;0.74;5.93;5.92;5.92;5.88;4.98;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T20:47:49;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.65;5.63;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T20:50:15;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.95;5.89;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T20:52:40;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.66;4.80;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T20:55:06;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.94;5.88;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T20:57:32;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.77;4.89;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T20:59:58;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.53;5.53;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:02:24;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.83;4.93;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:04:50;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.19;5.24;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:07:17;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.39;5.41;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T21:09:43;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.95;5.88;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:12:09;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.44;7.14;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:14:34;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.60;4.74;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:17:00;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.30;5.34;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T21:19:26;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.27;4.46;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T21:21:51;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;4.96;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T21:24:16;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.95;5.04;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T21:26:42;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.33;5.36;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:29:07;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.20;5.24;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T21:31:33;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.21;5.26;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T21:33:58;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.35;4.53;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:36:24;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.71;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T21:38:49;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.05;4.28;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T21:41:15;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.42;4.59;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T21:43:48;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.64;4.78;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T21:46:15;0.70;0.70;0.70;0.65;5.23;5.23;5.23;5.19;4.39;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T21:48:43;0.76;0.76;0.76;0.71;5.69;5.69;5.69;5.65;4.78;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T21:51:19;0.68;0.68;0.68;0.64;5.09;5.09;5.08;5.05;4.27;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T21:53:46;0.79;0.79;0.78;0.74;5.88;5.88;5.88;5.84;4.94;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T21:56:13;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.38;4.56;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T21:58:43;0.66;0.66;0.66;0.63;5.02;5.02;5.02;4.99;4.22;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T22:01:11;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.18;4.39;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T22:03:39;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.82;4.92;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:06:06;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.73;4.85;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:08:35;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.44;4.60;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T22:11:03;0.81;0.81;0.81;0.76;6.07;6.07;6.07;6.03;5.10;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T22:13:30;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.86;4.96;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:15:56;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.53;4.68;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:18:23;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.53;4.68;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:20:49;0.79;0.79;0.79;0.74;5.91;5.91;5.90;5.87;4.96;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:23:19;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.05;5.12;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:25:44;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.26;4.45;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T22:28:10;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.59;5.58;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T22:30:35;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.12;5.17;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:33:01;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.06;5.13;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:35:27;0.79;0.79;0.79;0.74;5.92;5.92;5.91;5.88;4.97;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T22:37:52;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.83;4.93;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T22:40:18;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.33;5.36;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T22:42:43;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.55;4.70;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T22:45:10;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.74;4.86;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T22:47:39;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.22;5.27;0.58
43740;SPS30;29352;48.708;9.290;2023-08-06T22:50:07;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.79;4.90;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:52:35;0.88;0.88;0.87;0.83;6.60;6.60;6.60;6.56;5.55;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:55:03;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.39;5.41;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:57:30;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.68;4.81;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T22:59:58;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.02;5.94;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T23:02:24;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T23:04:50;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.61;5.59;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T23:07:15;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.13;6.04;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T23:09:41;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.85;5.80;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T23:12:06;0.94;0.94;0.94;0.88;7.05;7.05;7.05;7.00;5.93;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T23:14:32;1.04;1.03;1.03;0.98;7.79;7.79;7.78;7.73;6.55;0.56
43740;SPS30;29352;48.708;9.290;2023-08-06T23:16:58;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.29;5.33;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T23:19:23;1.02;1.02;1.01;0.95;7.61;7.61;7.60;7.55;6.39;0.57
43740;SPS30;29352;48.708;9.290;2023-08-06T23:21:48;0.93;0.93;0.93;0.88;7.03;7.03;7.02;6.98;5.91;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T23:24:14;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.24;6.98;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T23:26:39;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.00;5.93;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T23:29:05;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.07;7.68;0.52
43740;SPS30;29352;48.708;9.290;2023-08-06T23:31:30;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.02;5.94;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T23:33:56;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.60;6.43;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T23:36:22;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.29;6.17;0.53
43740;SPS30;29352;48.708;9.290;2023-08-06T23:38:47;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.65;6.48;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T23:41:15;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.86;5.81;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T23:43:41;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.73;5.70;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T23:46:07;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.52;6.37;0.54
43740;SPS30;29352;48.708;9.290;2023-08-06T23:48:32;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.54;7.23;0.55
43740;SPS30;29352;48.708;9.290;2023-08-06T23:50:58;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.09;6.00;0.56
