sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-10-16T18:28:30;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.45;17.31;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T18:30:57;2.79;2.79;2.79;2.63;21.02;21.02;21.01;20.88;17.69;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T18:33:27;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.57;15.73;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T18:35:55;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.05;16.14;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T18:38:24;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.18;14.55;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T18:40:50;2.12;2.11;2.11;1.99;15.86;15.86;15.85;15.75;13.33;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T18:43:16;1.99;1.99;1.98;1.87;14.93;14.92;14.92;14.82;12.54;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T18:45:43;1.80;1.80;1.79;1.68;13.40;13.40;13.39;13.30;11.25;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T18:48:09;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.59;12.35;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T18:50:34;1.86;1.86;1.86;1.76;14.07;14.07;14.06;13.98;11.84;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T18:53:00;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.80;11.69;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T18:55:26;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.87;10.90;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T18:57:54;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.73;14.17;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T19:00:20;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.56;10.63;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T19:02:46;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.22;12.04;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T19:05:11;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.43;12.22;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T19:07:37;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.60;13.21;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T19:10:04;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.53;13.15;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T19:12:30;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.74;13.33;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T19:14:56;2.00;2.00;2.00;1.89;15.07;15.07;15.06;14.97;12.68;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T19:17:21;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.52;11.45;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T19:19:47;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.22;12.89;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T19:22:13;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.30;12.11;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T19:24:51;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.07;10.22;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T19:27:17;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.26;10.38;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T19:29:43;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.52;10.60;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T19:32:09;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.03;10.19;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T19:34:35;3.01;3.01;3.00;2.83;22.62;22.62;22.61;22.46;19.02;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T19:37:01;3.44;3.44;3.43;3.23;25.80;25.79;25.78;25.61;21.68;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T19:39:26;3.29;3.28;3.22;2.98;23.84;23.83;23.81;23.60;19.91;0.59
40102;SPS30;25814;48.550;9.108;2022-10-16T19:41:52;2.79;2.78;2.75;2.56;20.42;20.42;20.41;20.24;17.09;0.58
40102;SPS30;25814;48.550;9.108;2022-10-16T19:44:18;2.76;2.76;2.72;2.54;20.25;20.25;20.23;20.07;16.95;0.59
40102;SPS30;25814;48.550;9.108;2022-10-16T19:46:44;2.29;2.28;2.25;2.10;16.74;16.74;16.73;16.59;14.01;0.58
40102;SPS30;25814;48.550;9.108;2022-10-16T19:49:13;2.05;2.05;2.03;1.91;15.23;15.22;15.22;15.11;12.78;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T19:51:45;2.01;2.01;2.00;1.88;14.99;14.99;14.98;14.88;12.58;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T19:54:14;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.56;12.33;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T19:56:40;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.87;10.05;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T19:59:07;1.60;1.60;1.59;1.51;12.03;12.03;12.03;11.95;10.12;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T20:01:37;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.92;10.10;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T20:04:03;1.69;1.69;1.69;1.59;12.72;12.72;12.71;12.63;10.69;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T20:06:29;1.64;1.64;1.63;1.54;12.31;12.31;12.30;12.22;10.35;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T20:08:55;1.53;1.53;1.52;1.44;11.49;11.49;11.49;11.42;9.67;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T20:11:23;1.66;1.66;1.65;1.55;12.38;12.38;12.37;12.29;10.40;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T20:13:55;1.53;1.53;1.52;1.44;11.46;11.46;11.46;11.38;9.63;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T20:16:21;1.54;1.54;1.53;1.44;11.53;11.53;11.53;11.45;9.69;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T20:18:48;1.65;1.65;1.64;1.55;12.36;12.35;12.35;12.27;10.38;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T20:21:23;1.75;1.75;1.75;1.65;13.16;13.16;13.16;13.08;11.07;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T20:23:52;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.56;10.64;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T20:26:19;1.63;1.63;1.62;1.53;12.22;12.22;12.22;12.14;10.27;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T20:28:50;1.42;1.42;1.41;1.34;10.68;10.68;10.68;10.61;8.99;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T20:31:18;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.55;8.93;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T20:33:51;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.26;8.69;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T20:36:21;1.54;1.53;1.53;1.44;11.47;11.47;11.47;11.39;9.64;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T20:38:49;1.75;1.75;1.74;1.63;13.01;13.01;13.01;12.91;10.92;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T20:41:16;1.59;1.59;1.58;1.49;11.90;11.90;11.89;11.82;10.00;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T20:43:45;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.34;9.61;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T20:46:13;1.42;1.41;1.40;1.32;10.51;10.51;10.50;10.42;8.81;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T20:48:46;1.41;1.40;1.40;1.31;10.50;10.50;10.49;10.42;8.82;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T20:53:39;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.00;7.62;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T20:56:05;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.64;9.01;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T20:58:33;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.73;9.09;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:01:04;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.68;8.20;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:03:39;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.90;9.23;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T21:06:06;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.76;10.81;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:08:34;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.71;9.92;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:11:07;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.57;9.80;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T21:13:35;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.34;9.60;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T21:16:02;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.66;9.88;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:18:28;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.29;9.56;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:20:54;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.65;9.02;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:23:19;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.69;9.90;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:25:48;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.39;8.80;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T21:28:15;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.19;9.48;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T21:30:42;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.89;9.22;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T21:33:08;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.35;8.77;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T21:35:34;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.07;8.52;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T21:37:59;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.51;9.75;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T21:40:27;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.25;8.68;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T21:42:54;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.88;8.37;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T21:45:19;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.11;9.41;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T21:47:46;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.32;10.43;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T21:50:12;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.49;10.58;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:52:38;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.82;10.01;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T21:55:03;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.53;8.91;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T21:57:30;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.62;9.00;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T21:59:55;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.43;8.83;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T22:02:21;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.34;8.76;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T22:04:47;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.34;8.76;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T22:07:13;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.04;8.50;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T22:09:38;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.35;10.46;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T22:12:04;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.68;10.74;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T22:14:30;1.39;1.38;1.38;1.31;10.44;10.44;10.43;10.37;8.78;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T22:16:56;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.62;8.15;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T22:19:21;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.61;10.68;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T22:21:48;3.42;3.42;3.41;3.21;25.65;25.65;25.64;25.47;21.56;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T22:24:17;3.47;3.46;3.41;3.16;25.26;25.25;25.23;25.02;21.11;0.60
40102;SPS30;25814;48.550;9.108;2022-10-16T22:26:43;2.92;2.92;2.88;2.68;21.38;21.37;21.36;21.18;17.88;0.60
40102;SPS30;25814;48.550;9.108;2022-10-16T22:29:13;2.24;2.24;2.21;2.06;16.46;16.46;16.45;16.32;13.78;0.60
40102;SPS30;25814;48.550;9.108;2022-10-16T22:31:39;3.01;3.01;2.99;2.81;22.47;22.46;22.45;22.30;18.86;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T22:34:07;4.04;4.02;3.96;3.67;29.31;29.30;29.28;29.03;24.49;0.60
40102;SPS30;25814;48.550;9.108;2022-10-16T22:36:37;1.76;1.76;1.74;1.63;12.98;12.98;12.97;12.87;10.88;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T22:39:03;1.52;1.52;1.51;1.42;11.38;11.38;11.37;11.30;9.56;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T22:41:30;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.21;10.34;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T22:43:56;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.25;8.68;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T22:46:22;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.27;9.55;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T22:48:51;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.05;8.51;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T22:51:17;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.92;8.40;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T22:53:44;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.60;8.13;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T22:56:12;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.25;9.53;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T22:58:40;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.52;8.06;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T23:01:11;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.04;9.35;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T23:03:45;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.10;9.40;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T23:06:11;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.02;9.33;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T23:08:37;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.57;8.10;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:11:04;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.10;8.56;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:13:34;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.39;9.65;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:16:02;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.91;8.39;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:18:29;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.15;8.60;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T23:20:56;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.06;8.52;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T23:23:21;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.71;8.22;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:25:47;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.27;7.00;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:28:13;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.27;7.85;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:30:39;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.25;7.83;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:33:05;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.45;8.85;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:35:31;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.41;8.81;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T23:37:56;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.10;9.40;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:40:22;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.78;9.13;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T23:42:48;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.46;8.86;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T23:45:14;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.95;9.28;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T23:47:40;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.09;9.39;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T23:50:06;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.82;9.16;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T23:52:33;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.36;7.93;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T23:54:59;1.46;1.46;1.46;1.38;11.05;11.04;11.04;10.97;9.29;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T23:57:25;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.35;8.76;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T23:59:51;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.61;8.99;0.49
