sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:05:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:06:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:06:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:07:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:07:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:08:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:08:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:09:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:09:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:10:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:11:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:11:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:12:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:13:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:14:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:14:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:15:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:15:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:16:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:16:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:17:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:17:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:18:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:19:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:20:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:21:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:21:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:22:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:22:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:23:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:23:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:25:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:25:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:26:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:26:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:27:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:28:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:28:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:29:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:29:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:30:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:30:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:31:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:31:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:32:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:33:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:33:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:34:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:34:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:35:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:35:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:36:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:37:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:37:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:38:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:38:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:39:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:39:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:40:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:40:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:41:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:42:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:42:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:43:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:43:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:44:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:44:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:45:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:46:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:46:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:47:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:47:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:48:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:48:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:49:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:50:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:50:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:51:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:51:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:52:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:52:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:53:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:54:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:54:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:55:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:55:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:56:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:56:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:57:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:58:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:59:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T12:59:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:00:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:00:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:01:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:02:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:02:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:04:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:05:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:05:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:06:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:06:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:07:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:08:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:08:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:10:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:10:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:11:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:11:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:12:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:13:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:13:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:14:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:15:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:16:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:17:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:17:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:18:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:18:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:19:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:20:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:20:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:21:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:21:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:22:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:22:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:23:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:24:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:24:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:25:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:25:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:26:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:27:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:27:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:28:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:28:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:29:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:29:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:30:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:30:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:31:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:31:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:32:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:33:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:33:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:34:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:34:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:35:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:35:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:36:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:36:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:37:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:38:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:38:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:39:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:40:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:40:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:41:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:41:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:42:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:42:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:43:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:43:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:44:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:44:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:45:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:45:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:46:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:46:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:47:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:48:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:48:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:49:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:49:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:50:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:50:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:51:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:51:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:52:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:53:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:53:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:54:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:54:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:55:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:55:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:56:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:56:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:57:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:57:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:58:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:58:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T13:59:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:00:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:00:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:01:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:01:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:02:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:03:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:03:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:04:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:04:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:05:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:05:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:06:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:06:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:07:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:07:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:08:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:08:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:09:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:10:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:10:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:11:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:11:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:12:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:12:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:13:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:13:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:14:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:14:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:15:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:15:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:16:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:16:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:17:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:17:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:18:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:18:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:19:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:20:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:20:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:21:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:21:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:22:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:22:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:23:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:24:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:24:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:25:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:25:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:26:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:26:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:27:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:28:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:28:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:29:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:29:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:30:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:30:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:31:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:31:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:32:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:32:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:33:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:34:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:34:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:35:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:36:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:36:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:37:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:37:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:38:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:38:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:39:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:40:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:40:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:41:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:41:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:42:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:42:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:43:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:43:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:44:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:44:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:45:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:46:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:46:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:47:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:47:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:48:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:48:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:49:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:49:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:50:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:50:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:51:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:51:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:52:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:53:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:53:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:54:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:54:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:55:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:55:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:56:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:56:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:57:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:57:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:58:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:58:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:59:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T14:59:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:00:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:00:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:01:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:01:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:02:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:03:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:03:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:04:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:04:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:05:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:05:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:06:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:06:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:07:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:07:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:08:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:08:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:09:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:09:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:10:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:10:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:11:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:11:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:12:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:12:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:13:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:14:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:14:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:15:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:15:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:16:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:16:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:17:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:17:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:18:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:18:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:19:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T15:19:54;23.88
