sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:28:22;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:29:30;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:30:22;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:31:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:32:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:33:22;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:34:25;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:35:22;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:37:22;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:38:20;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:39:22;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:40:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:42:23;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:43:24;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:44:22;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:45:24;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:46:23;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:47:21;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:48:20;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:49:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:50:24;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:51:24;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:52:23;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:53:20;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:54:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:55:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:56:22;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:58:27;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:59:26;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:00:26;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:05:24;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:06:24;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:08:27;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:10:23;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:11:29;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:12:25;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:16:22;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:17:22;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:18:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:19:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:20:22;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:22:22;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:23:25;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:24:25;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:25:26;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:26:25;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:27:23;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:28:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:29:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:30:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:31:21;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:32:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:33:21;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:34:20;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:35:21;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:36:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:37:20;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:38:22;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:39:23;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:40:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:41:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:42:22;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:43:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:44:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:45:20;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:46:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:47:19;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:48:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:49:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:50:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:51:19;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:52:20;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:53:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:54:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:55:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:56:20;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:57:21;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:58:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T13:59:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:00:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:01:24;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:02:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:03:19;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:04:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:05:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:06:21;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:07:23;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:08:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:09:22;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:10:23;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:11:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:12:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:13:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:14:19;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:15:19;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:16:22;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:17:21;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:18:20;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:19:25;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:20:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:21:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:22:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:23:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:24:25;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:25:23;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:26:20;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:28:22;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:29:19;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:30:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:31:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:32:22;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:33:22;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:34:23;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:35:22;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:36:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:37:22;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:38:20;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:39:20;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:40:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:41:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:42:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:43:31;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:44:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:45:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:46:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:47:20;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:48:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:49:20;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:50:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:51:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:52:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:53:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:54:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:55:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:56:21;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:57:20;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:58:20;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T14:59:22;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:00:20;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:01:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:02:23;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:03:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:04:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:05:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:06:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:07:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:08:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:09:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:10:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:11:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:12:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:13:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:14:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:15:24;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:16:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:17:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:18:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:19:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:20:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:21:22;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:22:19;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:23:19;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:24:20;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:25:27;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:26:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:27:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:28:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:29:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:30:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:31:19;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:32:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:33:21;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:34:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:35:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:36:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:37:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:38:20;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:39:19;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:40:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:41:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:42:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:43:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:44:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:45:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:46:20;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:47:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:48:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:49:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:50:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:51:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:52:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:53:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:54:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:55:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:56:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:57:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:58:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T15:59:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:00:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:01:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:02:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:03:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:04:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:05:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:06:17;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:07:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:08:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:09:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:10:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:11:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:12:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:13:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:14:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:15:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:16:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:17:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:18:17;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:19:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:20:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:21:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:22:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:23:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:24:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:25:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:26:23;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:27:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:28:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:29:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:30:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:31:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:32:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:33:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:34:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:35:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:36:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:37:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:38:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:39:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:40:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:41:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:42:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:43:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:44:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:45:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:46:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:47:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:48:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:49:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:50:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:51:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:52:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:53:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:54:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:55:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:56:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:57:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:58:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T16:59:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:00:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:01:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:02:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:03:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:04:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:05:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:06:19;13.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:07:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:08:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:09:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:10:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:11:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:12:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:13:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:14:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:15:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:16:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:17:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:18:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:19:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:20:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:21:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:22:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:23:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:24:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:25:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:26:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:27:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:28:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:29:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:30:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:31:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:32:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:33:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:34:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:35:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:36:19;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:37:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:38:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:39:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:40:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:41:20;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:42:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:43:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:44:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:45:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:46:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:47:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:48:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:49:19;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:50:19;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:51:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:52:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:53:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:54:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:55:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:56:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:57:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:58:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T17:59:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:00:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:01:20;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:02:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:03:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:04:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:05:19;13.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:06:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:07:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:08:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:09:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:10:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:11:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:12:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:13:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:14:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:15:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:16:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:17:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:18:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:19:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:20:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:21:19;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:22:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:23:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:24:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:25:19;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:26:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:27:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:28:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:29:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:30:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:31:19;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:32:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:33:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:34:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:35:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:36:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:37:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:38:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:39:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:40:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:41:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:42:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:43:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:44:18;12.125
