sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:42:57;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.18;53.31;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:45:26;8.25;8.25;8.25;7.81;62.31;62.30;62.29;62.17;54.18;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:47:56;8.42;8.42;8.42;7.96;63.57;63.56;63.55;63.43;55.28;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:50:25;8.28;8.28;8.28;7.83;62.54;62.53;62.52;62.40;54.38;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:52:54;8.33;8.33;8.33;7.88;62.87;62.86;62.85;62.73;54.67;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:55:22;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.19;52.46;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:57:54;8.98;8.98;8.98;8.49;67.78;67.78;67.77;67.64;58.94;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:00:22;9.77;9.77;9.77;9.24;73.76;73.75;73.74;73.60;64.14;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:02:51;9.24;9.24;9.24;8.74;69.76;69.75;69.74;69.60;60.66;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:05:22;9.39;9.39;9.39;8.88;70.88;70.87;70.86;70.72;61.64;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:07:52;8.85;8.85;8.85;8.37;66.83;66.82;66.81;66.68;58.11;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:10:21;9.10;9.10;9.10;8.61;68.72;68.71;68.70;68.56;59.75;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:12:49;9.03;9.03;9.03;8.53;68.13;68.12;68.11;67.98;59.25;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:15:18;8.51;8.51;8.51;8.05;64.27;64.26;64.25;64.13;55.88;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:17:47;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.50;54.47;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:20:16;7.93;7.93;7.93;7.50;59.89;59.88;59.87;59.75;52.08;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:22:47;8.17;8.17;8.17;7.73;61.68;61.67;61.66;61.54;53.63;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:25:16;8.50;8.50;8.50;8.04;64.19;64.19;64.18;64.05;55.82;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:27:44;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.33;50.83;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:30:12;8.17;8.17;8.17;7.73;61.71;61.70;61.69;61.57;53.66;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:32:44;7.96;7.96;7.96;7.52;60.06;60.05;60.04;59.92;52.22;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:35:12;8.23;8.23;8.23;7.78;62.12;62.11;62.10;61.98;54.01;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:37:41;8.06;8.06;8.06;7.62;60.85;60.84;60.83;60.71;52.91;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:40:12;8.50;8.50;8.50;8.03;64.14;64.13;64.12;64.00;55.78;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:42:40;8.18;8.18;8.18;7.74;61.77;61.76;61.75;61.63;53.71;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:45:08;8.23;8.23;8.23;7.78;62.09;62.09;62.08;61.96;53.99;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:47:37;8.62;8.62;8.62;8.15;65.04;65.03;65.02;64.90;56.56;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:50:06;8.64;8.64;8.64;8.17;65.24;65.23;65.22;65.09;56.73;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:52:35;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.29;51.67;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:55:03;8.15;8.15;8.15;7.71;61.56;61.56;61.55;61.43;53.53;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T16:57:34;8.32;8.32;8.32;7.87;62.82;62.81;62.81;62.68;54.63;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:00:03;8.50;8.50;8.50;8.04;64.16;64.15;64.14;64.01;55.79;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:02:34;8.61;8.61;8.61;8.14;64.98;64.98;64.97;64.84;56.51;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:05:02;9.42;9.42;9.42;8.90;71.08;71.07;71.06;70.92;61.81;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:07:31;9.74;9.74;9.74;9.21;73.56;73.55;73.54;73.40;63.97;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:10:00;9.67;9.67;9.67;9.14;73.00;72.99;72.98;72.84;63.47;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:12:29;9.34;9.34;9.34;8.83;70.50;70.49;70.48;70.34;61.30;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:15:00;9.29;9.29;9.29;8.78;70.13;70.12;70.11;69.98;60.98;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:17:28;9.25;9.25;9.25;8.75;69.83;69.83;69.82;69.68;60.73;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:19:56;9.46;9.46;9.46;8.95;71.43;71.42;71.41;71.27;62.11;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:22:25;9.33;9.33;9.33;8.83;70.46;70.45;70.44;70.30;61.27;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:24:53;9.98;9.98;9.98;9.44;75.32;75.31;75.30;75.15;65.50;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:27:21;11.22;11.22;11.22;10.61;84.70;84.69;84.68;84.51;73.65;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:29:50;10.89;10.89;10.89;10.30;82.24;82.23;82.22;82.06;71.51;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:32:21;10.19;10.19;10.19;9.63;76.91;76.90;76.89;76.74;66.88;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:34:50;11.77;11.77;11.77;11.13;88.87;88.86;88.84;88.67;77.28;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:37:18;12.90;12.90;12.90;12.20;97.36;97.34;97.33;97.14;84.66;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:39:47;12.42;12.42;12.42;11.74;93.74;93.72;93.71;93.53;81.51;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:42:17;12.28;12.28;12.28;11.61;92.68;92.67;92.65;92.47;80.59;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:44:45;12.54;12.54;12.54;11.85;94.64;94.62;94.61;94.43;82.29;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:47:13;13.40;13.40;13.39;12.66;101.08;101.06;101.05;100.85;87.88;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:49:44;14.04;14.04;14.04;13.27;105.96;105.94;105.93;105.72;92.14;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:52:13;14.07;14.07;14.07;13.30;106.20;106.19;106.17;105.97;92.35;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:54:41;13.66;13.66;13.66;12.92;103.12;103.11;103.09;102.89;89.67;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:57:09;14.47;14.47;14.47;13.68;109.22;109.20;109.19;108.98;94.97;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T17:59:38;15.51;15.51;15.51;14.66;117.05;117.04;117.02;116.79;101.78;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:02:08;17.82;17.82;17.82;16.84;134.47;134.46;134.43;134.17;116.92;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:04:36;21.84;21.81;21.75;20.49;163.61;163.58;163.54;163.15;142.06;0.52
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:07:07;23.22;23.18;23.10;21.76;173.68;173.66;173.61;173.18;150.77;0.53
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:09:36;21.71;21.67;21.59;20.33;162.28;162.26;162.21;161.80;140.85;0.53
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:12:05;19.44;19.43;19.41;18.33;146.35;146.33;146.31;146.00;127.19;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:14:33;17.72;17.71;17.69;16.70;133.31;133.29;133.26;132.97;115.84;0.51
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:17:02;17.95;17.95;17.95;16.98;135.54;135.52;135.50;135.24;117.86;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:19:30;17.45;17.45;17.45;16.50;131.71;131.69;131.67;131.42;114.53;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:21:58;17.09;17.09;17.09;16.17;129.05;129.03;129.02;128.77;112.22;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:24:29;16.97;16.97;16.97;16.04;128.08;128.07;128.05;127.80;111.37;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:26:57;16.46;16.46;16.45;15.55;124.14;124.12;124.10;123.85;107.92;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:29:26;16.82;16.82;16.81;15.89;126.89;126.87;126.85;126.60;110.32;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:31:54;18.21;18.21;18.20;17.21;137.37;137.35;137.33;137.06;119.44;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:34:23;18.87;18.87;18.87;17.84;142.44;142.42;142.40;142.12;123.86;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:36:52;19.22;19.21;19.19;18.12;144.63;144.61;144.58;144.28;125.69;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:39:21;19.68;19.68;19.67;18.60;148.46;148.44;148.41;148.12;129.07;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:41:53;19.74;19.73;19.72;18.63;148.73;148.71;148.69;148.38;129.29;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:44:24;17.88;17.87;17.84;16.84;134.45;134.43;134.40;134.11;116.82;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:46:52;19.18;19.17;19.17;18.12;144.66;144.64;144.62;144.34;125.78;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:49:21;19.68;19.67;19.64;18.54;147.99;147.97;147.94;147.62;128.60;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:51:50;18.72;18.71;18.71;17.70;141.28;141.26;141.24;140.97;122.85;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:54:21;18.75;18.74;18.73;17.70;141.27;141.25;141.23;140.94;122.80;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:56:55;17.10;17.09;17.08;16.14;128.86;128.84;128.82;128.56;112.02;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T18:59:24;14.26;14.24;14.20;13.38;106.82;106.81;106.78;106.52;92.75;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:01:53;14.70;14.70;14.70;13.90;110.94;110.93;110.91;110.70;96.47;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:04:22;14.20;14.20;14.20;13.42;107.17;107.15;107.14;106.93;93.19;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:06:51;13.19;13.19;13.19;12.48;99.60;99.59;99.57;99.38;86.61;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:09:21;12.47;12.47;12.47;11.79;94.11;94.10;94.09;93.90;81.83;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:11:50;12.31;12.31;12.31;11.65;92.97;92.96;92.94;92.76;80.84;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:14:21;11.92;11.92;11.92;11.27;90.00;89.99;89.98;89.80;78.26;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:16:49;12.65;12.65;12.65;11.97;95.53;95.52;95.50;95.32;83.07;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:19:18;11.72;11.72;11.72;11.08;88.48;88.46;88.45;88.28;76.93;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:21:48;11.91;11.91;11.91;11.26;89.91;89.90;89.89;89.71;78.18;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:24:20;11.81;11.80;11.80;11.15;88.99;88.98;88.97;88.79;77.36;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:26:49;12.70;12.70;12.68;11.98;95.64;95.62;95.61;95.40;83.12;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:29:17;12.63;12.63;12.62;11.93;95.22;95.21;95.20;95.00;82.78;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:31:48;13.29;13.29;13.29;12.57;100.34;100.33;100.31;100.12;87.25;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:34:16;13.55;13.55;13.55;12.81;102.28;102.27;102.26;102.06;88.94;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:36:45;14.22;14.22;14.22;13.45;107.38;107.37;107.35;107.14;93.37;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:39:14;14.78;14.77;14.77;13.96;111.41;111.39;111.37;111.15;96.85;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:41:43;14.10;14.10;14.10;13.33;106.41;106.39;106.38;106.17;92.52;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:44:14;14.36;14.36;14.36;13.58;108.42;108.41;108.39;108.18;94.28;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:46:43;14.17;14.17;14.17;13.40;106.97;106.95;106.94;106.73;93.01;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:49:16;14.03;14.03;14.03;13.26;105.87;105.86;105.84;105.63;92.05;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:51:46;13.52;13.52;13.52;12.79;102.09;102.07;102.06;101.86;88.77;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:54:16;13.27;13.27;13.27;12.54;100.15;100.13;100.12;99.93;87.08;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:56:44;13.18;13.18;13.18;12.46;99.48;99.47;99.45;99.26;86.50;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T19:59:13;12.92;12.92;12.92;12.22;97.55;97.53;97.52;97.33;84.82;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:01:43;12.42;12.42;12.42;11.74;93.76;93.74;93.73;93.55;81.53;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:04:12;12.76;12.76;12.76;12.07;96.32;96.30;96.29;96.10;83.75;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:06:43;12.77;12.77;12.77;12.08;96.40;96.39;96.37;96.19;83.82;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:09:11;13.33;13.33;13.33;12.61;100.63;100.62;100.60;100.41;87.50;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:11:40;12.76;12.76;12.76;12.07;96.32;96.31;96.30;96.11;83.76;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:14:08;13.04;13.04;13.04;12.33;98.42;98.40;98.39;98.20;85.58;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:16:37;13.19;13.19;13.19;12.47;99.56;99.54;99.53;99.34;86.57;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:19:05;13.42;13.42;13.42;12.69;101.33;101.32;101.31;101.11;88.12;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:21:34;13.41;13.41;13.41;12.68;101.21;101.19;101.18;100.98;88.00;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:24:06;13.45;13.45;13.45;12.72;101.54;101.53;101.51;101.31;88.29;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:26:34;15.28;15.28;15.28;14.44;115.31;115.30;115.28;115.06;100.27;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:29:03;14.34;14.34;14.34;13.56;108.23;108.22;108.20;108.00;94.12;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:31:32;14.75;14.75;14.75;13.95;111.37;111.36;111.34;111.13;96.85;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:34:02;14.61;14.61;14.61;13.82;110.31;110.30;110.28;110.07;95.92;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:36:31;14.55;14.55;14.55;13.76;109.83;109.81;109.80;109.58;95.50;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:39:00;15.14;15.14;15.14;14.32;114.30;114.29;114.27;114.05;99.39;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:41:31;14.75;14.74;14.73;13.92;111.15;111.14;111.12;110.89;96.62;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:44:00;14.72;14.72;14.72;13.92;111.11;111.09;111.08;110.86;96.61;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:46:28;15.20;15.20;15.20;14.37;114.75;114.74;114.72;114.50;99.78;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:48:57;14.76;14.76;14.76;13.96;111.44;111.43;111.41;111.19;96.90;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:51:26;15.30;15.30;15.30;14.47;115.50;115.49;115.47;115.24;100.43;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:53:56;15.75;15.75;15.75;14.89;118.86;118.84;118.82;118.59;103.35;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:56:25;14.85;14.85;14.85;14.03;112.02;112.01;111.99;111.76;97.39;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T20:58:57;14.67;14.67;14.67;13.87;110.75;110.74;110.72;110.51;96.30;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:01:27;14.52;14.52;14.52;13.73;109.58;109.57;109.55;109.34;95.28;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:03:56;13.78;13.78;13.78;13.03;104.02;104.01;103.99;103.79;90.45;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:06:26;14.14;14.14;14.14;13.37;106.72;106.71;106.69;106.49;92.80;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:08:54;13.76;13.76;13.76;13.00;103.82;103.80;103.79;103.58;90.27;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:11:24;13.17;13.17;13.16;12.43;99.22;99.21;99.19;98.99;86.25;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:13:53;13.34;13.34;13.34;12.61;100.68;100.67;100.65;100.46;87.54;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:16:25;13.00;13.00;13.00;12.30;98.16;98.14;98.13;97.94;85.35;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:18:53;12.82;12.82;12.82;12.13;96.81;96.80;96.78;96.59;84.18;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:21:25;12.84;12.84;12.84;12.14;96.90;96.88;96.87;96.68;84.25;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:23:55;12.60;12.59;12.58;11.89;94.92;94.91;94.89;94.70;82.51;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:26:24;12.26;12.25;12.23;11.54;92.10;92.09;92.07;91.86;80.01;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:28:54;12.35;12.34;12.32;11.63;92.84;92.83;92.81;92.60;80.67;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:31:26;11.99;11.99;11.99;11.34;90.50;90.49;90.48;90.30;78.69;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:33:55;12.01;12.01;12.01;11.36;90.67;90.66;90.65;90.47;78.84;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:36:24;11.51;11.50;11.50;10.87;86.75;86.74;86.73;86.55;75.42;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:38:53;11.36;11.36;11.35;10.72;85.59;85.57;85.56;85.38;74.39;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:41:22;11.57;11.57;11.57;10.94;87.34;87.33;87.31;87.14;75.94;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:43:51;11.35;11.34;11.34;10.72;85.60;85.58;85.57;85.40;74.42;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:46:20;11.30;11.30;11.30;10.68;85.28;85.27;85.25;85.09;74.15;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:48:53;11.37;11.37;11.37;10.76;85.86;85.85;85.83;85.67;74.66;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:51:24;10.89;10.89;10.89;10.30;82.20;82.19;82.18;82.02;71.48;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:53:53;11.32;11.32;11.32;10.70;85.44;85.43;85.41;85.25;74.29;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:56:22;11.02;11.02;11.02;10.42;83.21;83.20;83.19;83.03;72.36;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T21:58:50;10.58;10.58;10.58;10.01;79.89;79.88;79.87;79.71;69.47;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:01:20;10.37;10.37;10.37;9.81;78.28;78.27;78.26;78.11;68.07;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:03:49;10.92;10.92;10.92;10.33;82.47;82.46;82.45;82.29;71.72;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:06:21;10.49;10.49;10.49;9.92;79.23;79.22;79.20;79.05;68.89;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:08:51;10.01;10.01;10.01;9.46;75.53;75.52;75.51;75.36;65.68;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:11:21;10.19;10.19;10.19;9.64;76.94;76.93;76.92;76.77;66.91;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:13:53;10.06;10.06;10.06;9.51;75.93;75.92;75.91;75.77;66.03;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:16:23;10.04;10.04;10.04;9.49;75.78;75.77;75.76;75.61;65.89;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:18:52;10.16;10.16;10.16;9.61;76.69;76.68;76.67;76.52;66.68;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:21:23;9.94;9.93;9.91;9.35;74.63;74.62;74.61;74.43;64.83;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:23:52;9.44;9.44;9.44;8.93;71.30;71.29;71.28;71.14;62.00;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:26:20;10.09;10.09;10.09;9.54;76.14;76.13;76.12;75.97;66.21;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:28:49;9.82;9.82;9.82;9.28;74.10;74.09;74.08;73.94;64.43;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:31:17;9.43;9.43;9.43;8.92;71.23;71.22;71.21;71.07;61.94;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:33:51;10.01;10.01;10.01;9.47;75.59;75.58;75.57;75.43;65.73;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:36:22;10.03;10.03;10.03;9.48;75.70;75.69;75.68;75.53;65.82;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:38:51;9.57;9.57;9.57;9.05;72.25;72.24;72.23;72.09;62.83;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:41:20;9.84;9.83;9.82;9.28;74.06;74.05;74.04;73.89;64.37;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:43:49;9.57;9.56;9.56;9.04;72.19;72.18;72.17;72.03;62.77;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:46:18;9.63;9.63;9.63;9.11;72.69;72.68;72.67;72.53;63.21;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:48:48;9.58;9.58;9.58;9.06;72.35;72.34;72.33;72.19;62.91;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:51:17;9.96;9.96;9.96;9.42;75.22;75.21;75.19;75.05;65.40;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:53:48;9.95;9.95;9.95;9.41;75.10;75.09;75.08;74.93;65.30;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:56:17;10.19;10.19;10.19;9.63;76.89;76.88;76.87;76.72;66.86;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T22:58:46;10.24;10.24;10.24;9.68;77.29;77.28;77.27;77.12;67.21;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:01:16;10.37;10.37;10.37;9.81;78.31;78.30;78.29;78.14;68.10;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:03:44;10.07;10.07;10.07;9.52;76.03;76.02;76.01;75.86;66.11;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:06:13;9.88;9.88;9.88;9.35;74.61;74.60;74.59;74.44;64.88;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:08:41;10.04;10.04;10.04;9.50;75.81;75.80;75.79;75.64;65.92;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:11:12;9.72;9.72;9.72;9.19;73.40;73.39;73.38;73.24;63.82;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:13:41;9.74;9.74;9.74;9.21;73.51;73.50;73.49;73.34;63.92;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:16:11;9.54;9.54;9.54;9.02;72.00;71.99;71.98;71.84;62.61;0.46
