sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:59:40;10.70;10.70;10.69;10.09;80.59;80.57;80.53;80.27;69.61;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:02:23;11.56;11.55;11.51;10.84;86.55;86.53;86.48;86.15;74.67;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:05:07;11.67;11.67;11.64;10.97;87.64;87.61;87.57;87.26;75.65;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:07:57;12.07;12.06;12.06;11.41;91.10;91.08;91.04;90.75;78.73;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:10:41;11.45;11.45;11.45;10.83;86.46;86.44;86.40;86.14;74.72;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:13:24;11.15;11.14;11.09;10.44;83.39;83.37;83.32;83.00;71.93;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:16:09;10.97;10.96;10.93;10.30;82.28;82.26;82.21;81.92;71.01;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:19:04;10.24;10.24;10.24;9.68;77.34;77.32;77.29;77.05;66.84;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:21:51;10.62;10.62;10.62;10.05;80.23;80.21;80.18;79.93;69.34;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:24:43;9.98;9.98;9.98;9.44;75.39;75.37;75.34;75.11;65.15;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:27:26;10.41;10.41;10.40;9.84;78.58;78.56;78.52;78.28;67.91;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:30:10;10.20;10.20;10.20;9.64;77.02;77.00;76.97;76.73;66.57;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:32:54;10.82;10.82;10.82;10.23;81.69;81.67;81.63;81.38;70.60;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:35:38;10.85;10.85;10.85;10.26;81.93;81.91;81.87;81.62;70.80;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:38:21;10.36;10.36;10.35;9.78;78.13;78.11;78.08;77.83;67.50;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:43:54;9.75;9.75;9.74;9.20;73.49;73.47;73.43;73.19;63.48;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:46:41;9.79;9.79;9.77;9.23;73.69;73.68;73.64;73.40;63.65;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:49:25;10.25;10.24;10.23;9.66;77.16;77.15;77.11;76.86;66.65;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:52:09;9.95;9.95;9.95;9.41;75.14;75.12;75.09;74.86;64.94;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:54:53;9.62;9.62;9.62;9.10;72.67;72.65;72.62;72.40;62.80;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T19:57:39;10.43;10.43;10.43;9.87;78.80;78.78;78.74;78.50;68.10;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:00:22;9.83;9.83;9.83;9.30;74.27;74.25;74.22;73.99;64.18;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:03:06;9.83;9.83;9.81;9.27;74.01;73.99;73.95;73.71;63.92;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:05:53;9.93;9.93;9.92;9.37;74.80;74.78;74.75;74.50;64.61;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:08:39;10.83;10.83;10.82;10.23;81.73;81.71;81.68;81.42;70.63;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:11:25;10.82;10.82;10.82;10.23;81.74;81.72;81.68;81.43;70.64;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:14:14;11.08;11.08;11.07;10.45;83.50;83.47;83.44;83.16;72.13;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:16:57;11.74;11.74;11.74;11.10;88.63;88.60;88.56;88.29;76.58;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:19:41;12.18;12.18;12.18;11.52;92.00;91.98;91.94;91.66;79.51;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:22:24;13.49;13.49;13.48;12.75;101.79;101.77;101.72;101.41;87.96;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:25:08;13.04;13.04;13.04;12.33;98.45;98.43;98.39;98.08;85.09;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:27:52;13.84;13.84;13.81;13.02;104.02;103.99;103.94;103.58;89.81;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:30:36;13.73;13.72;13.70;12.92;103.16;103.13;103.08;102.72;89.06;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:33:22;13.73;13.73;13.73;12.99;103.71;103.69;103.64;103.32;89.63;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:36:09;13.38;13.38;13.38;12.65;101.01;100.98;100.94;100.62;87.28;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:38:55;14.18;14.16;14.11;13.27;106.01;105.98;105.92;105.51;91.44;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:41:39;14.04;14.04;14.02;13.23;105.68;105.65;105.60;105.25;91.27;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:44:22;13.63;13.63;13.62;12.88;102.87;102.85;102.80;102.48;88.90;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:47:06;14.66;14.65;14.61;13.78;110.04;110.01;109.95;109.57;94.99;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:49:51;13.99;13.98;13.96;13.17;105.15;105.12;105.07;104.70;90.78;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:52:35;13.92;13.92;13.92;13.16;105.09;105.06;105.02;104.69;90.82;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:55:18;14.37;14.37;14.35;13.56;108.27;108.24;108.19;107.84;93.52;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T20:58:02;14.21;14.20;14.16;13.35;106.59;106.56;106.50;106.12;91.99;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:00:47;14.25;14.25;14.24;13.45;107.41;107.38;107.34;106.99;92.79;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:03:30;13.49;13.48;13.46;12.70;101.43;101.41;101.36;101.01;87.59;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:06:14;13.38;13.38;13.38;12.65;101.04;101.02;100.97;100.66;87.32;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:08:58;13.22;13.22;13.21;12.49;99.77;99.74;99.70;99.39;86.21;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:11:44;13.07;13.07;13.06;12.34;98.56;98.54;98.49;98.18;85.15;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:14:28;13.10;13.10;13.10;12.38;98.83;98.81;98.76;98.45;85.39;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:17:11;12.87;12.87;12.86;12.15;97.05;97.03;96.99;96.67;83.85;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:19:55;12.90;12.89;12.86;12.13;96.90;96.88;96.83;96.49;83.66;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:22:38;12.90;12.90;12.90;12.20;97.44;97.41;97.37;97.07;84.21;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:25:22;13.21;13.21;13.21;12.49;99.75;99.73;99.69;99.38;86.21;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:28:05;13.30;13.30;13.30;12.58;100.46;100.44;100.39;100.08;86.82;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:30:49;13.41;13.41;13.41;12.68;101.25;101.22;101.18;100.87;87.50;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:33:32;13.87;13.87;13.87;13.11;104.71;104.69;104.64;104.32;90.49;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:36:17;13.95;13.95;13.93;13.16;105.09;105.07;105.02;104.67;90.78;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:39:07;13.71;13.71;13.70;12.94;103.37;103.35;103.30;102.97;89.30;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:41:57;13.90;13.89;13.84;13.03;104.11;104.08;104.02;103.64;89.83;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:44:40;13.55;13.55;13.55;12.81;102.32;102.29;102.25;101.93;88.43;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:47:23;13.21;13.21;13.21;12.49;99.78;99.76;99.71;99.41;86.23;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:50:07;12.99;12.98;12.97;12.25;97.80;97.78;97.73;97.41;84.48;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:52:51;13.82;13.82;13.82;13.06;104.34;104.31;104.27;103.94;90.17;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:55:34;14.19;14.18;14.14;13.32;106.37;106.34;106.29;105.90;91.80;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T21:58:18;14.09;14.08;14.04;13.24;105.71;105.68;105.63;105.25;91.24;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:01:09;13.85;13.85;13.84;13.07;104.40;104.38;104.33;103.99;90.19;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:03:57;13.72;13.72;13.71;12.95;103.43;103.41;103.36;103.03;89.36;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:06:41;13.49;13.49;13.49;12.76;101.88;101.86;101.81;101.50;88.05;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:09:25;13.95;13.95;13.95;13.18;105.28;105.25;105.21;104.88;90.97;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:12:08;13.97;13.97;13.96;13.19;105.37;105.34;105.30;104.96;91.04;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:14:52;13.56;13.56;13.56;12.82;102.42;102.39;102.35;102.03;88.51;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:17:35;13.64;13.63;13.63;12.89;102.91;102.88;102.84;102.52;88.93;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:20:19;13.82;13.82;13.82;13.06;104.34;104.31;104.27;103.94;90.16;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:23:02;13.30;13.30;13.30;12.58;100.44;100.42;100.38;100.07;86.81;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:25:46;13.63;13.63;13.62;12.88;102.86;102.84;102.79;102.47;88.89;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:28:30;13.99;13.99;13.99;13.23;105.63;105.60;105.56;105.23;91.29;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:31:14;13.22;13.22;13.22;12.50;99.81;99.78;99.74;99.43;86.25;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:33:59;12.86;12.86;12.86;12.16;97.09;97.07;97.02;96.72;83.91;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:36:47;13.48;13.47;13.45;12.69;101.33;101.30;101.25;100.90;87.49;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:39:31;13.01;13.01;13.01;12.30;98.23;98.21;98.16;97.86;84.89;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:42:15;13.10;13.10;13.10;12.39;98.91;98.89;98.84;98.54;85.48;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:44:58;12.52;12.52;12.52;11.84;94.55;94.53;94.49;94.20;81.71;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:47:41;12.43;12.43;12.43;11.75;93.85;93.82;93.78;93.49;81.10;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:50:25;11.99;11.99;11.98;11.32;90.45;90.42;90.38;90.10;78.15;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:53:10;11.78;11.78;11.78;11.14;88.99;88.97;88.93;88.66;76.91;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:55:53;11.79;11.79;11.79;11.15;89.04;89.02;88.98;88.71;76.95;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T22:58:37;10.71;10.71;10.71;10.13;80.89;80.87;80.83;80.58;69.90;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:01:22;10.57;10.57;10.57;10.00;79.83;79.81;79.78;79.53;68.99;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:04:10;10.41;10.41;10.41;9.84;78.62;78.60;78.57;78.32;67.94;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:06:53;10.32;10.31;10.29;9.70;77.49;77.47;77.43;77.15;66.89;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:09:37;9.67;9.66;9.63;9.07;72.48;72.46;72.42;72.15;62.54;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:12:20;10.04;10.02;9.94;9.31;74.35;74.32;74.27;73.93;64.00;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:15:08;10.25;10.25;10.24;9.67;77.24;77.22;77.18;76.93;66.72;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:17:51;9.68;9.68;9.68;9.15;73.06;73.04;73.01;72.78;63.13;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:20:37;9.57;9.57;9.54;8.98;71.74;71.73;71.69;71.42;61.91;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:23:22;8.81;8.81;8.81;8.34;66.57;66.55;66.52;66.32;57.53;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:26:09;9.33;9.33;9.33;8.81;70.39;70.37;70.34;70.12;60.82;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:28:56;9.32;9.32;9.30;8.76;69.98;69.97;69.93;69.68;60.41;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:31:40;9.27;9.26;9.21;8.65;69.11;69.10;69.05;68.77;59.58;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:34:24;9.15;9.15;9.15;8.65;69.11;69.09;69.06;68.85;59.72;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:37:07;8.75;8.75;8.74;8.26;65.95;65.93;65.90;65.69;56.97;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:39:51;8.85;8.85;8.85;8.37;66.83;66.82;66.79;66.58;57.76;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:42:35;8.39;8.39;8.37;7.89;63.02;63.01;62.97;62.76;54.41;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:45:19;8.58;8.58;8.58;8.11;64.80;64.79;64.76;64.56;56.00;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:48:02;8.10;8.10;8.10;7.66;61.15;61.13;61.11;60.92;52.85;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:50:45;7.51;7.51;7.51;7.10;56.68;56.67;56.64;56.46;48.98;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:53:29;7.48;7.48;7.47;7.06;56.35;56.33;56.31;56.12;48.67;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:56:12;7.49;7.49;7.49;7.08;56.56;56.55;56.52;56.35;48.88;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T23:58:56;8.08;8.08;8.08;7.64;60.99;60.97;60.94;60.75;52.70;0.51
