sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:09:02;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.73;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:11:30;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.57;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:13:56;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.28;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:16:24;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;5.04;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:18:53;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.88;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:21:19;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.16;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:23:45;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.62;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:26:12;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.87;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:28:40;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.66;4.99;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:31:07;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.03;5.32;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:33:41;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.65;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:36:09;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.35;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:38:36;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.58;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:43:42;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.52;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:46:08;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.23;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:48:39;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.48;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:51:07;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.24;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:53:35;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.89;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:56:05;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.48;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:58:33;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.33;7.35;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:00:59;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.09;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:03:25;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.88;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:05:52;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.36;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:08:18;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.62;8.50;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:10:44;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.36;9.15;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:13:12;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.53;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:15:38;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.17;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:18:04;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.08;10.66;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:20:30;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.56;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:22:57;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.35;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:25:23;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.25;9.93;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:27:49;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.71;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:30:14;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.73;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:32:40;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.63;9.38;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:35:06;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.58;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:37:35;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.63;9.39;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:40:02;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.81;9.54;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:42:29;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.03;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:44:55;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.06;9.77;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:47:21;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.66;9.41;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:49:47;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.97;9.68;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:52:13;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.42;10.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:54:39;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.62;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:57:05;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.31;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T18:59:31;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;8.94;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:01:57;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.71;10.34;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:04:24;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.12;9.82;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:06:51;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.64;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:09:19;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.63;11.15;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:11:47;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.30;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:14:14;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.41;11.84;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:16:41;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.52;11.94;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:19:10;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.07;11.54;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:21:38;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.06;12.41;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:24:04;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.10;13.33;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:26:31;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.11;14.23;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:28:59;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.05;14.17;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:31:27;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.24;14.33;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:33:56;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.13;14.24;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:36:33;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.36;12.68;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:39:02;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.81;13.96;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:41:31;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.89;13.14;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:44:01;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.95;13.20;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:46:29;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.53;14.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:48:57;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.45;13.64;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:51:25;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.72;14.76;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:53:53;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.50;14.56;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:56:25;2.54;2.54;2.54;2.40;19.18;19.18;19.18;19.15;16.90;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T19:58:53;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.64;17.34;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:01:21;2.95;2.95;2.95;2.79;22.26;22.26;22.26;22.22;19.62;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:03:49;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.44;18.93;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:06:15;2.97;2.97;2.97;2.81;22.45;22.45;22.45;22.41;19.79;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:08:43;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.73;19.18;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:11:13;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.49;18.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:13:41;2.62;2.62;2.62;2.48;19.76;19.76;19.75;19.72;17.41;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:16:07;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.63;16.45;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:18:35;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.80;13.95;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:21:00;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.49;16.32;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:23:27;2.45;2.45;2.45;2.32;18.51;18.51;18.51;18.48;16.31;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:25:53;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.42;20.67;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:28:19;2.95;2.95;2.95;2.79;22.29;22.29;22.29;22.25;19.64;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:30:46;2.79;2.79;2.79;2.64;21.07;21.07;21.07;21.03;18.57;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:33:14;2.76;2.76;2.76;2.61;20.88;20.87;20.87;20.84;18.39;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:35:42;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.41;18.90;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:38:10;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.56;18.15;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:40:37;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.97;18.51;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:43:04;2.77;2.77;2.77;2.62;20.94;20.93;20.93;20.90;18.45;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:45:31;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.33;17.94;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:47:57;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.82;17.50;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:50:27;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.04;17.69;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:52:53;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.38;16.23;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:55:19;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.55;16.38;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T20:57:45;2.33;2.33;2.33;2.20;17.58;17.58;17.58;17.55;15.49;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:00:11;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.97;14.98;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:02:37;2.43;2.43;2.43;2.30;18.38;18.38;18.38;18.35;16.20;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:05:03;2.55;2.55;2.55;2.41;19.23;19.23;19.23;19.20;16.95;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:07:29;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.89;16.68;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:09:55;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.43;18.92;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:12:22;2.86;2.86;2.86;2.71;21.63;21.62;21.62;21.59;19.06;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:14:49;2.60;2.60;2.60;2.46;19.63;19.63;19.63;19.60;17.30;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:17:14;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.17;16.04;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:19:40;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.41;17.14;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:22:06;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.95;16.73;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:24:32;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.02;16.80;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:26:59;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.70;18.27;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:29:25;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.91;15.82;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:31:50;2.32;2.32;2.32;2.20;17.53;17.53;17.53;17.50;15.45;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:34:16;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.83;13.97;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:36:42;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.97;14.10;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:39:11;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.74;13.90;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:41:42;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.17;13.39;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:44:10;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.95;12.32;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:46:37;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.81;12.19;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:49:06;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.63;10.27;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:51:38;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.19;13.41;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:54:06;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.56;11.09;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:56:34;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.29;10.85;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T21:58:59;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.80;10.42;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:01:27;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.74;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:03:53;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;10.06;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:06:21;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.17;11.63;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:08:48;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.82;13.09;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:13:43;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.18;13.40;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:16:09;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.20;11.65;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:18:35;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.19;10.76;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:21:04;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.64;11.16;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:23:31;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.44;11.86;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:26:00;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.20;11.66;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:28:28;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.52;11.94;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:30:54;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.40;11.83;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:33:20;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.18;12.52;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:35:45;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.80;11.30;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:38:12;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.23;11.68;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:40:38;1.83;1.83;1.83;1.74;13.85;13.85;13.85;13.83;12.21;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:43:05;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.06;11.53;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:45:32;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.58;11.99;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:47:59;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.85;12.23;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:50:25;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.28;12.61;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:52:51;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.74;13.01;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:55:17;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.23;13.44;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T22:57:44;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.06;13.29;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:00:11;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.67;12.96;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:02:40;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.66;13.82;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:05:06;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.91;13.16;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:07:33;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.56;13.74;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:09:59;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.99;13.23;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:12:26;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.05;14.17;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:14:52;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.68;12.96;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:17:18;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.19;12.53;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:19:44;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.22;14.32;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:22:09;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.10;13.33;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:24:35;1.96;1.96;1.96;1.85;14.78;14.78;14.78;14.76;13.03;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:27:01;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.95;12.31;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:29:26;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.77;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:31:52;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.71;10.34;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:34:19;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.55;11.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:36:45;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.15;11.61;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:39:11;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.36;11.79;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:41:36;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.88;11.37;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:44:02;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.45;10.99;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:46:28;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.82;11.32;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:48:54;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.88;12.25;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:51:20;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.90;13.15;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:53:46;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.09;13.32;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:56:12;1.86;1.86;1.86;1.76;14.03;14.03;14.02;14.00;12.36;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T23:58:38;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.42;13.61;0.44
