sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-10-16T17:48:44;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.46;25.30;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T17:51:15;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.84;24.75;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T17:53:42;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.18;21.50;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T17:56:12;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.63;22.79;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T17:58:39;3.09;3.09;3.09;2.92;23.35;23.34;23.34;23.30;20.72;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T18:01:12;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.90;20.36;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T18:03:42;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.81;22.95;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T18:06:08;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.58;23.63;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T18:08:34;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.42;21.72;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T18:11:03;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.08;19.63;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T18:13:30;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.23;17.09;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T18:16:02;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.71;17.53;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T18:18:31;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.50;19.11;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T18:20:57;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.39;18.13;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T18:23:25;2.74;2.74;2.74;2.59;20.68;20.68;20.68;20.65;18.36;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T18:25:51;2.84;2.84;2.84;2.69;21.44;21.43;21.43;21.40;19.03;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T18:28:17;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.66;20.15;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T18:30:43;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.14;20.57;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T18:33:10;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.58;20.96;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T18:35:35;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.83;20.30;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T18:38:02;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.94;23.06;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T18:40:28;3.69;3.69;3.69;3.49;27.84;27.83;27.83;27.79;24.71;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T18:42:53;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.20;25.08;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T18:45:19;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.87;25.66;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T18:47:45;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.64;23.69;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T18:50:11;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.66;24.59;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T18:52:37;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.45;25.30;0.40
67357;SPS30;54240;51.096;5.878;2022-10-16T18:55:04;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.70;26.40;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T18:57:30;3.85;3.85;3.85;3.64;29.07;29.06;29.05;29.02;25.80;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T18:59:57;3.79;3.79;3.79;3.59;28.62;28.62;28.61;28.57;25.40;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T19:02:23;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.33;26.97;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T19:04:49;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.83;29.19;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T19:07:14;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.16;30.37;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T19:09:41;4.70;4.70;4.70;4.45;35.49;35.48;35.47;35.43;31.50;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T19:12:07;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.19;31.29;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T19:14:34;4.96;4.96;4.96;4.69;37.44;37.43;37.43;37.38;33.23;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:17:00;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.93;36.39;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T19:19:26;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.66;37.93;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T19:21:52;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.13;38.35;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T19:24:36;5.72;5.72;5.72;5.41;43.20;43.20;43.19;43.13;38.35;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:27:03;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.90;39.03;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:29:29;6.42;6.42;6.42;6.07;48.46;48.46;48.44;48.38;43.01;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T19:31:56;7.06;7.06;7.06;6.68;53.30;53.30;53.28;53.21;47.31;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:34:24;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.30;53.61;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T19:36:51;7.79;7.79;7.79;7.36;58.78;58.77;58.76;58.68;52.17;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:39:17;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.99;45.33;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:41:43;7.13;7.13;7.13;6.74;53.81;53.81;53.79;53.72;47.76;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:44:12;6.21;6.21;6.21;5.87;46.88;46.88;46.87;46.80;41.61;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:46:40;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.34;42.98;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T19:49:07;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.28;41.15;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:51:35;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.58;40.52;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T19:54:03;6.16;6.16;6.16;5.82;46.50;46.50;46.49;46.42;41.27;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T19:56:32;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.65;40.59;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T19:58:59;5.85;5.85;5.85;5.53;44.14;44.13;44.12;44.06;39.18;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:01:28;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.29;37.60;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:03:55;5.58;5.58;5.58;5.27;42.11;42.10;42.09;42.04;37.37;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:06:22;5.83;5.83;5.83;5.51;44.02;44.02;44.01;43.95;39.07;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T20:08:49;6.22;6.22;6.22;5.88;46.96;46.96;46.95;46.88;41.68;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:11:21;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.94;40.84;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T20:13:58;6.64;6.64;6.64;6.28;50.10;50.09;50.08;50.02;44.47;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:16:25;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.66;46.82;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:18:53;6.86;6.86;6.86;6.48;51.76;51.76;51.74;51.67;45.94;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:21:23;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.26;45.57;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T20:23:51;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.16;45.48;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T20:26:18;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.65;46.81;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T20:28:46;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.84;46.09;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T20:31:16;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.19;43.73;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:33:50;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.21;44.64;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T20:36:18;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.31;43.84;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T20:38:46;6.45;6.45;6.45;6.10;48.66;48.66;48.65;48.58;43.19;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:41:12;6.18;6.18;6.18;5.84;46.66;46.66;46.64;46.58;41.42;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T20:43:41;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.74;41.56;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T20:46:09;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.76;39.80;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T20:48:38;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.76;39.79;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T20:56:20;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.42;42.16;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T20:58:48;6.16;6.16;6.16;5.82;46.49;46.49;46.47;46.41;41.26;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:01:15;5.97;5.97;5.97;5.65;45.08;45.07;45.06;45.00;40.01;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:03:43;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.13;38.35;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T21:06:15;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.73;37.99;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:08:41;5.85;5.85;5.85;5.53;44.15;44.15;44.14;44.08;39.19;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T21:11:09;5.25;5.25;5.25;4.97;39.66;39.65;39.65;39.59;35.20;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:13:40;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.30;35.83;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T21:16:06;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.37;35.00;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T21:18:33;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.19;35.73;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:20:59;5.61;5.61;5.61;5.30;42.32;42.31;42.30;42.25;37.56;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T21:23:24;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.46;33.31;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T21:25:50;5.03;5.03;5.03;4.76;37.98;37.98;37.97;37.92;33.71;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T21:28:17;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.38;34.12;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:30:43;5.39;5.39;5.39;5.10;40.70;40.70;40.69;40.63;36.13;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T21:33:09;5.46;5.46;5.46;5.16;41.20;41.20;41.19;41.13;36.57;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T21:35:35;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.45;36.85;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T21:38:02;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.71;36.19;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T21:40:31;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.66;37.04;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:42:57;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.81;36.29;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:45:23;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.92;37.27;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T21:47:49;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.21;37.52;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T21:50:15;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.22;37.53;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T21:52:41;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.99;39.12;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T21:55:07;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.50;38.68;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T21:57:33;5.72;5.72;5.72;5.41;43.19;43.19;43.18;43.12;38.34;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T22:00:00;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.50;36.01;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:02:27;5.59;5.59;5.59;5.29;42.22;42.22;42.21;42.15;37.48;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:04:52;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.78;38.92;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:07:18;5.67;5.67;5.67;5.36;42.77;42.77;42.76;42.70;37.96;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:09:44;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.12;37.45;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T22:12:10;5.53;5.53;5.53;5.23;41.75;41.75;41.74;41.68;37.06;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T22:14:35;5.46;5.46;5.46;5.17;41.24;41.24;41.23;41.17;36.60;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:17:03;5.67;5.67;5.67;5.36;42.77;42.77;42.76;42.70;37.96;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T22:19:29;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.07;37.40;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T22:21:55;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.07;36.51;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T22:24:22;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.90;36.36;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T22:26:49;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.37;35.89;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:29:15;5.31;5.31;5.31;5.02;40.06;40.05;40.05;39.99;35.56;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:31:41;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.56;37.84;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T22:34:09;5.53;5.53;5.53;5.23;41.75;41.75;41.74;41.68;37.06;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:36:39;5.71;5.71;5.71;5.40;43.09;43.08;43.07;43.01;38.24;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:39:05;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.39;35.02;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T22:41:30;5.61;5.61;5.61;5.30;42.32;42.31;42.30;42.25;37.56;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:43:56;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.58;36.97;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:46:24;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.42;35.94;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:48:52;5.34;5.34;5.34;5.05;40.33;40.33;40.32;40.27;35.80;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:51:19;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.37;35.89;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:53:45;5.41;5.41;5.41;5.11;40.82;40.81;40.81;40.75;36.23;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:56:14;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.87;36.34;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T22:58:41;5.15;5.15;5.15;4.87;38.86;38.86;38.85;38.80;34.49;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T23:01:10;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.10;36.54;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:03:38;5.36;5.36;5.36;5.07;40.50;40.50;40.49;40.43;35.95;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T23:06:04;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.75;35.34;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T23:08:30;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.98;34.66;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:10:56;5.49;5.49;5.49;5.19;41.44;41.44;41.43;41.37;36.78;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:13:25;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.24;36.66;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T23:15:51;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.05;34.72;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:18:17;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.19;35.73;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:20:43;5.27;5.27;5.27;4.99;39.81;39.81;39.80;39.75;35.34;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:23:08;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.80;33.61;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:25:35;4.78;4.78;4.78;4.52;36.09;36.09;36.08;36.03;32.04;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T23:28:02;5.06;5.06;5.06;4.79;38.23;38.23;38.22;38.17;33.93;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T23:30:28;4.86;4.86;4.86;4.59;36.68;36.67;36.67;36.62;32.56;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T23:32:54;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.86;33.66;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T23:35:20;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.43;31.50;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:37:46;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.91;33.71;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:40:11;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.21;31.30;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:42:37;4.93;4.93;4.93;4.66;37.24;37.23;37.23;37.18;33.05;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T23:45:03;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.62;33.45;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T23:47:29;4.97;4.97;4.97;4.70;37.54;37.54;37.53;37.48;33.32;0.41
67357;SPS30;54240;51.096;5.878;2022-10-16T23:49:55;5.11;5.11;5.11;4.84;38.61;38.61;38.60;38.55;34.27;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:52:21;4.93;4.93;4.93;4.66;37.20;37.19;37.19;37.14;33.02;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:54:47;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.07;34.74;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T23:57:12;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.88;33.68;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T23:59:38;5.12;5.12;5.12;4.84;38.65;38.65;38.64;38.58;34.31;0.43
