sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-10-16T18:03:54;9.04;9.03;8.99;8.46;67.59;67.57;67.54;67.21;57.65;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T18:06:22;8.18;8.18;8.17;7.72;61.68;61.66;61.64;61.37;52.68;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T18:08:51;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.78;38.45;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T18:11:19;8.64;8.64;8.64;8.16;65.18;65.16;65.14;64.85;55.67;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T18:13:47;7.23;7.22;7.20;6.78;54.12;54.10;54.08;53.81;46.16;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T18:16:17;10.59;10.57;10.48;9.80;78.28;78.26;78.21;77.76;66.61;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T18:18:43;13.11;13.07;12.87;11.95;95.45;95.42;95.34;94.69;80.99;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T18:21:11;10.19;10.16;10.00;9.28;74.10;74.07;74.01;73.50;62.85;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T18:23:39;17.74;17.68;17.40;16.12;128.80;128.76;128.65;127.75;109.23;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T18:26:05;33.90;33.78;33.14;30.60;244.45;244.37;244.14;242.31;207.03;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T18:28:38;18.03;17.99;17.79;16.60;132.57;132.54;132.44;131.63;112.71;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T18:31:07;15.90;15.87;15.76;14.77;117.95;117.92;117.85;117.20;100.44;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T18:33:41;13.09;13.06;12.93;12.07;96.42;96.39;96.33;95.75;82.00;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T18:36:13;14.07;14.03;13.85;12.88;102.92;102.89;102.81;102.14;87.41;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T18:38:42;7.96;7.93;7.81;7.24;57.82;57.80;57.75;57.35;49.04;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T18:41:08;8.36;8.33;8.23;7.66;61.15;61.13;61.09;60.69;51.94;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T18:43:35;8.08;8.08;8.04;7.57;60.44;60.43;60.40;60.09;51.54;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T18:46:04;6.99;6.99;6.96;6.54;52.24;52.22;52.20;51.93;44.54;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T18:48:40;7.73;7.72;7.66;7.17;57.29;57.27;57.24;56.92;48.77;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T18:51:08;9.83;9.81;9.75;9.14;72.96;72.94;72.90;72.50;62.14;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T18:53:37;9.10;9.09;9.04;8.49;67.81;67.79;67.75;67.40;57.79;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T18:56:04;9.78;9.77;9.71;9.13;72.89;72.87;72.83;72.45;62.13;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T18:58:30;7.92;7.91;7.87;7.40;59.10;59.08;59.05;58.75;50.38;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T19:01:03;5.36;5.36;5.31;4.97;39.73;39.72;39.70;39.47;33.82;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T19:03:32;6.41;6.41;6.36;5.97;47.66;47.64;47.62;47.36;40.59;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T19:06:03;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.96;24.01;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T19:08:33;3.66;3.66;3.66;3.47;27.67;27.67;27.66;27.54;23.64;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T19:11:05;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.50;27.04;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T19:13:33;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.08;26.68;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T19:16:00;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.66;29.76;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T19:18:28;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.31;26.88;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T19:21:05;4.48;4.48;4.48;4.23;33.76;33.75;33.73;33.58;28.83;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T19:23:33;4.22;4.22;4.20;3.95;31.55;31.54;31.53;31.37;26.90;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T19:26:04;4.53;4.53;4.52;4.27;34.12;34.11;34.10;33.94;29.14;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T19:28:32;4.64;4.64;4.62;4.34;34.66;34.65;34.63;34.45;29.54;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T19:31:02;4.59;4.58;4.55;4.26;34.03;34.02;34.00;33.82;28.98;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T19:33:30;3.85;3.85;3.84;3.63;28.98;28.97;28.96;28.83;24.75;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T19:36:13;4.40;4.40;4.40;4.16;33.25;33.25;33.23;33.09;28.41;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T19:38:44;3.74;3.74;3.73;3.51;28.06;28.05;28.04;27.91;23.95;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T19:41:17;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.39;25.24;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T19:43:43;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.93;26.55;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T19:46:13;3.68;3.68;3.66;3.44;27.45;27.44;27.43;27.29;23.40;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T19:48:41;4.00;3.99;3.98;3.74;29.89;29.88;29.87;29.72;25.49;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T19:51:13;5.52;5.51;5.45;5.08;40.60;40.59;40.56;40.31;34.51;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T19:53:42;7.99;7.96;7.83;7.26;57.97;57.95;57.90;57.49;49.15;0.56
66745;SPS30;53658;50.742;10.864;2022-10-16T19:56:12;10.29;10.24;10.00;9.18;73.39;73.36;73.28;72.68;62.02;0.57
66745;SPS30;53658;50.742;10.864;2022-10-16T19:58:43;8.80;8.77;8.62;7.98;63.74;63.72;63.67;63.21;54.04;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T20:01:12;8.17;8.14;7.96;7.32;58.49;58.47;58.41;57.94;49.47;0.58
66745;SPS30;53658;50.742;10.864;2022-10-16T20:03:39;7.21;7.16;6.91;6.25;49.95;49.93;49.86;49.35;41.98;0.60
66745;SPS30;53658;50.742;10.864;2022-10-16T20:06:08;7.31;7.27;7.08;6.47;51.69;51.67;51.61;51.15;43.61;0.58
66745;SPS30;53658;50.742;10.864;2022-10-16T20:08:37;7.09;7.06;6.95;6.44;51.44;51.42;51.37;51.01;43.62;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T20:11:08;4.92;4.90;4.82;4.46;35.63;35.62;35.59;35.33;30.20;0.56
66745;SPS30;53658;50.742;10.864;2022-10-16T20:13:40;6.28;6.25;6.07;5.53;44.23;44.22;44.16;43.76;37.29;0.59
66745;SPS30;53658;50.742;10.864;2022-10-16T20:16:06;7.03;6.98;6.76;6.12;48.95;48.93;48.86;48.38;41.18;0.58
66745;SPS30;53658;50.742;10.864;2022-10-16T20:18:33;4.80;4.78;4.69;4.33;34.58;34.57;34.54;34.28;29.29;0.56
66745;SPS30;53658;50.742;10.864;2022-10-16T20:20:59;6.10;6.08;5.95;5.49;43.84;43.82;43.78;43.44;37.10;0.57
66745;SPS30;53658;50.742;10.864;2022-10-16T20:23:25;6.93;6.89;6.72;6.14;49.10;49.08;49.02;48.60;41.44;0.58
66745;SPS30;53658;50.742;10.864;2022-10-16T20:25:52;7.17;7.13;6.93;6.33;50.61;50.59;50.53;50.08;42.69;0.58
66745;SPS30;53658;50.742;10.864;2022-10-16T20:28:20;6.05;6.04;5.95;5.52;44.12;44.11;44.07;43.77;37.44;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T20:30:48;5.48;5.47;5.40;5.03;40.19;40.18;40.15;39.89;34.15;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T20:33:15;5.63;5.61;5.48;5.04;40.30;40.28;40.24;39.92;34.08;0.58
66745;SPS30;53658;50.742;10.864;2022-10-16T20:35:43;6.57;6.55;6.44;5.97;47.70;47.69;47.65;47.31;40.46;0.56
66745;SPS30;53658;50.742;10.864;2022-10-16T20:38:12;9.63;9.60;9.48;8.82;70.47;70.45;70.40;69.94;59.86;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T20:40:41;8.63;8.60;8.44;7.79;62.24;62.22;62.16;61.70;52.71;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T20:43:10;7.04;7.02;6.88;6.35;50.77;50.75;50.70;50.32;42.99;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T20:45:38;6.22;6.21;6.12;5.69;45.49;45.47;45.44;45.14;38.62;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T20:48:04;8.27;8.25;8.16;7.60;60.74;60.73;60.68;60.31;51.63;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T20:50:30;7.86;7.85;7.79;7.29;58.23;58.22;58.18;57.85;49.57;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T20:52:57;5.30;5.29;5.19;4.80;38.32;38.31;38.27;37.99;32.47;0.57
66745;SPS30;53658;50.742;10.864;2022-10-16T20:55:24;4.69;4.67;4.57;4.20;33.55;33.54;33.51;33.24;28.37;0.57
66745;SPS30;53658;50.742;10.864;2022-10-16T20:57:52;4.54;4.53;4.47;4.17;33.30;33.29;33.26;33.05;28.29;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T21:00:18;4.50;4.50;4.48;4.21;33.60;33.60;33.58;33.41;28.65;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T21:02:44;5.25;5.24;5.20;4.88;38.96;38.95;38.93;38.72;33.18;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T21:05:14;5.38;5.37;5.33;4.99;39.88;39.87;39.85;39.62;33.96;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T21:07:39;5.61;5.60;5.56;5.20;41.55;41.54;41.51;41.28;35.37;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T21:10:05;5.56;5.55;5.49;5.13;40.97;40.96;40.93;40.69;34.84;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T21:12:31;5.22;5.21;5.17;4.84;38.62;38.61;38.59;38.37;32.87;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T21:14:57;5.18;5.16;5.11;4.76;38.01;38.00;37.98;37.74;32.31;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T21:17:23;5.00;4.99;4.95;4.63;36.99;36.98;36.95;36.74;31.48;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T21:19:48;4.70;4.69;4.68;4.42;35.30;35.29;35.27;35.11;30.13;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T21:22:14;4.51;4.51;4.49;4.23;33.81;33.81;33.79;33.63;28.85;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T21:24:40;4.61;4.61;4.58;4.30;34.34;34.33;34.31;34.13;29.26;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T21:27:06;4.51;4.51;4.48;4.20;33.56;33.55;33.53;33.36;28.59;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T21:29:32;4.42;4.41;4.39;4.12;32.93;32.92;32.91;32.74;28.07;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T21:31:58;4.13;4.13;4.12;3.88;30.96;30.95;30.94;30.79;26.42;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T21:34:24;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.21;25.08;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T21:36:53;3.89;3.89;3.86;3.63;28.96;28.95;28.93;28.78;24.67;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T21:39:19;4.14;4.14;4.14;3.91;31.22;31.21;31.20;31.06;26.67;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T21:41:47;3.90;3.89;3.85;3.59;28.65;28.64;28.62;28.45;24.36;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T21:44:14;3.64;3.63;3.59;3.34;26.66;26.66;26.64;26.46;22.65;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T21:46:42;3.97;3.96;3.91;3.64;29.11;29.10;29.08;28.89;24.73;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T21:49:10;3.67;3.65;3.60;3.34;26.66;26.65;26.63;26.45;22.62;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T21:51:39;3.70;3.70;3.66;3.42;27.35;27.34;27.33;27.17;23.27;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T21:54:08;3.36;3.36;3.33;3.12;24.88;24.87;24.86;24.72;21.18;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T21:56:36;3.44;3.43;3.41;3.19;25.48;25.48;25.46;25.32;21.70;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T21:59:02;3.47;3.46;3.42;3.18;25.40;25.39;25.37;25.21;21.58;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T22:01:28;3.32;3.31;3.26;3.03;24.20;24.20;24.18;24.02;20.55;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T22:03:55;3.72;3.72;3.70;3.48;27.76;27.75;27.74;27.59;23.66;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T22:06:22;4.25;4.24;4.21;3.94;31.49;31.48;31.46;31.28;26.81;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T22:08:51;7.16;7.15;7.07;6.59;52.64;52.63;52.59;52.27;44.75;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T22:11:23;9.71;9.69;9.60;8.98;71.72;71.70;71.65;71.23;61.02;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T22:13:55;11.55;11.52;11.39;10.62;84.81;84.79;84.72;84.20;72.08;0.55
66745;SPS30;53658;50.742;10.864;2022-10-16T22:16:22;9.96;9.92;9.71;8.94;71.40;71.37;71.30;70.74;60.40;0.57
66745;SPS30;53658;50.742;10.864;2022-10-16T22:18:50;10.89;10.86;10.72;9.98;79.71;79.69;79.63;79.12;67.71;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T22:21:17;10.81;10.79;10.70;10.01;79.94;79.92;79.87;79.41;68.03;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T22:23:43;9.85;9.84;9.76;9.13;72.95;72.93;72.89;72.47;62.10;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T22:26:09;10.34;10.32;10.24;9.58;76.55;76.53;76.48;76.04;65.16;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T22:28:37;11.01;11.00;10.94;10.28;82.11;82.09;82.05;81.62;69.99;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T22:31:06;9.98;9.97;9.94;9.36;74.74;74.72;74.69;74.32;63.76;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T22:33:33;9.95;9.93;9.85;9.21;73.58;73.56;73.51;73.09;62.62;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T22:36:00;9.53;9.52;9.46;8.87;70.85;70.83;70.79;70.41;60.36;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T22:38:27;8.36;8.36;8.34;7.87;62.81;62.80;62.77;62.47;53.61;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T22:40:54;7.50;7.50;7.49;7.08;56.52;56.50;56.48;56.23;48.27;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T22:43:20;7.08;7.08;7.04;6.62;52.88;52.87;52.84;52.57;45.08;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T22:45:45;6.93;6.92;6.85;6.40;51.15;51.13;51.10;50.80;43.51;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T22:48:11;6.72;6.71;6.67;6.26;49.99;49.98;49.95;49.68;42.58;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T22:50:37;5.85;5.84;5.80;5.43;43.37;43.36;43.34;43.10;36.93;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T22:53:03;5.67;5.66;5.64;5.30;42.30;42.29;42.27;42.05;36.06;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T22:55:28;6.05;6.04;6.00;5.62;44.92;44.91;44.89;44.64;38.26;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T22:57:55;5.13;5.12;5.07;4.74;37.86;37.85;37.83;37.61;32.21;0.54
66745;SPS30;53658;50.742;10.864;2022-10-16T23:00:21;5.09;5.08;5.04;4.72;37.69;37.68;37.66;37.45;32.09;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T23:02:48;4.87;4.87;4.86;4.59;36.65;36.64;36.63;36.46;31.29;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T23:05:13;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.96;26.58;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T23:07:39;4.25;4.25;4.25;4.02;32.10;32.10;32.08;31.94;27.43;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T23:10:05;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.98;25.74;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T23:12:33;3.44;3.44;3.44;3.25;25.95;25.94;25.94;25.82;22.17;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T23:15:00;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.96;17.99;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T23:17:25;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.07;17.23;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T23:19:51;2.75;2.75;2.75;2.60;20.77;20.76;20.75;20.66;17.74;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T23:22:17;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.20;15.62;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T23:24:43;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.77;15.26;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T23:27:08;2.33;2.33;2.33;2.21;17.62;17.61;17.61;17.53;15.05;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T23:29:34;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.06;12.93;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T23:32:00;1.98;1.98;1.98;1.88;14.99;14.98;14.98;14.91;12.80;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T23:34:26;2.42;2.42;2.42;2.28;18.25;18.24;18.24;18.16;15.59;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T23:36:52;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.95;13.69;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T23:39:17;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.51;14.18;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T23:41:43;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.53;12.48;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T23:44:09;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.10;10.39;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T23:46:34;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.70;10.04;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T23:49:00;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.10;10.39;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T23:51:26;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.55;9.92;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T23:53:51;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.78;8.40;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T23:56:18;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.38;8.92;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T23:58:44;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.94;7.67;0.46
