sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:05:53;15.41;11.41;10.27;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:08:30;15.74;11.63;10.46;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:11:04;16.03;11.84;10.67;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:13:38;17.01;12.59;11.33;0.17;0.17;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:16:09;18.09;13.37;12.03;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:18:43;14.65;10.84;9.74;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:21:14;13.51;9.99;9.00;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:23:45;13.42;9.91;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:26:19;26.11;19.31;17.39;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:28:51;14.39;10.64;9.58;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:31:23;13.42;9.92;8.93;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:33:55;15.35;11.33;10.20;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:36:26;13.49;9.98;8.98;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:38:58;12.56;9.29;8.34;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:41:31;13.47;9.96;8.95;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:44:02;11.99;8.86;7.98;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:46:32;12.50;9.25;8.33;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:49:02;13.95;10.32;9.32;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:51:34;13.60;10.05;9.04;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:54:04;15.12;11.18;10.06;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:56:37;12.97;9.58;8.61;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:59:09;11.24;8.31;7.48;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:01:40;11.59;8.56;7.72;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:04:10;12.85;9.49;8.53;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:06:40;18.23;13.46;12.14;0.18;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:09:10;13.63;10.07;9.06;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:11:43;11.94;8.80;7.94;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:14:12;12.36;9.14;8.22;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:16:42;13.61;10.06;9.06;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:19:12;12.06;8.91;8.03;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:21:42;13.26;9.79;8.81;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:24:12;13.35;9.86;8.89;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:26:45;13.41;9.91;8.92;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:29:15;29.41;21.75;19.60;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:31:45;17.49;12.93;11.65;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:34:15;17.50;12.94;11.64;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:36:45;14.14;10.46;9.40;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:39:17;12.18;9.02;8.11;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:41:51;12.47;9.23;8.30;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:44:21;12.84;9.49;8.53;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:46:50;13.41;9.91;8.92;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:49:20;12.74;9.42;8.46;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:51:50;13.63;10.09;9.07;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:54:21;12.41;9.17;8.24;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:56:55;11.48;8.47;7.64;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T21:59:25;12.86;9.52;8.56;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:01:54;12.58;9.31;8.38;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:04:25;12.47;9.23;8.29;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:06:55;14.49;10.71;9.64;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:09:25;14.68;10.85;9.77;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:11:58;14.85;10.98;9.89;0.15;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:14:28;14.09;10.41;9.39;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:16:58;12.66;9.36;8.43;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:19:28;13.13;9.70;8.74;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:21:58;12.03;8.89;8.00;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:24:28;12.79;9.44;8.51;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:27:00;14.56;10.77;9.70;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:29:31;15.81;11.69;10.51;0.16;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:32:00;16.05;11.86;10.69;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:34:31;15.09;11.14;10.04;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:37:01;14.40;10.64;9.60;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:39:31;15.49;11.44;10.31;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:42:03;13.68;10.10;9.10;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:44:33;14.16;10.46;9.43;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:47:03;14.24;10.51;9.47;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:49:33;13.65;10.08;9.09;0.14;0.14;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:52:03;13.86;10.24;9.22;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:54:33;13.91;10.29;9.26;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:57:06;14.97;11.07;9.96;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T22:59:35;16.97;12.54;11.31;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:02:05;17.16;12.66;11.41;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:04:35;15.74;11.64;10.47;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:07:05;15.71;11.61;10.46;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:09:35;14.81;10.94;9.85;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:12:08;15.41;11.39;10.25;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:14:38;15.06;11.14;10.02;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:17:08;15.71;11.62;10.44;0.16;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:19:38;14.59;10.77;9.71;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:22:08;13.91;10.29;9.26;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:24:38;14.99;11.10;9.99;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:27:11;13.81;10.21;9.20;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:29:41;15.01;11.10;9.98;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:32:11;15.86;11.71;10.56;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:34:41;15.79;11.68;10.50;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:37:11;14.45;10.69;9.61;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:39:41;18.51;13.69;12.32;0.19;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:42:13;14.79;10.94;9.84;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:44:43;13.51;9.98;8.98;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:47:13;15.29;11.30;10.17;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:49:43;14.73;10.90;9.79;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:52:13;15.59;11.55;10.40;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:54:43;15.61;11.53;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:57:16;15.68;11.59;10.43;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T23:59:46;15.27;11.29;10.17;0.16;0.16;0.16
