sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-10-16T18:11:28;1.88;1.87;1.86;1.73;13.86;13.85;13.84;13.79;12.11;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T18:13:54;1.80;1.79;1.76;1.64;13.07;13.06;13.05;12.98;11.38;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T18:16:21;1.83;1.82;1.79;1.65;13.21;13.21;13.19;13.12;11.50;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T18:18:48;1.91;1.91;1.88;1.75;13.95;13.95;13.93;13.86;12.16;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T18:21:15;1.76;1.76;1.74;1.62;12.94;12.93;12.92;12.87;11.29;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T18:23:43;1.80;1.79;1.77;1.65;13.18;13.18;13.17;13.11;11.51;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T18:26:10;1.93;1.92;1.90;1.77;14.13;14.12;14.11;14.05;12.33;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T18:28:36;1.87;1.87;1.85;1.72;13.75;13.75;13.74;13.68;12.01;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T18:31:06;1.67;1.66;1.63;1.51;12.06;12.06;12.04;11.97;10.49;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T18:33:36;1.76;1.75;1.73;1.61;12.83;12.83;12.82;12.76;11.19;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T18:36:02;1.99;1.98;1.96;1.82;14.52;14.52;14.50;14.43;12.66;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T18:38:30;1.98;1.97;1.94;1.80;14.40;14.39;14.38;14.31;12.55;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T18:40:56;1.77;1.76;1.73;1.59;12.72;12.71;12.70;12.62;11.06;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T18:43:22;1.70;1.69;1.66;1.54;12.33;12.33;12.31;12.25;10.74;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T18:45:55;1.78;1.78;1.74;1.61;12.85;12.84;12.83;12.75;11.17;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T18:48:21;1.71;1.70;1.67;1.53;12.24;12.23;12.22;12.14;10.62;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T18:50:47;1.73;1.72;1.68;1.54;12.34;12.34;12.32;12.24;10.71;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T18:53:13;1.81;1.81;1.77;1.63;13.05;13.05;13.03;12.95;11.35;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T18:55:38;1.65;1.64;1.61;1.48;11.84;11.84;11.82;11.75;10.29;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T18:58:04;1.69;1.68;1.65;1.52;12.18;12.18;12.17;12.10;10.60;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T19:00:29;1.53;1.53;1.51;1.40;11.16;11.16;11.15;11.09;9.73;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:02:55;1.70;1.70;1.68;1.57;12.51;12.51;12.50;12.45;10.93;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:05:20;1.62;1.61;1.59;1.48;11.83;11.82;11.81;11.76;10.31;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:07:46;1.38;1.37;1.35;1.26;10.07;10.07;10.06;10.01;8.79;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:10:11;1.55;1.54;1.53;1.42;11.36;11.36;11.35;11.30;9.92;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:12:37;1.67;1.66;1.65;1.54;12.27;12.27;12.26;12.21;10.72;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T19:15:02;1.65;1.64;1.62;1.51;12.07;12.07;12.06;12.01;10.54;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T19:17:28;1.78;1.77;1.75;1.62;12.95;12.95;12.93;12.87;11.29;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:19:54;1.52;1.51;1.49;1.37;10.97;10.97;10.96;10.90;9.55;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T19:22:19;1.71;1.71;1.67;1.54;12.28;12.28;12.26;12.19;10.67;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T19:24:45;1.69;1.68;1.63;1.49;11.87;11.87;11.85;11.75;10.26;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T19:27:10;1.72;1.71;1.66;1.52;12.16;12.16;12.14;12.06;10.54;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T19:29:36;1.57;1.56;1.53;1.41;11.24;11.23;11.22;11.15;9.76;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T19:32:01;1.59;1.58;1.55;1.43;11.39;11.39;11.37;11.30;9.90;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:34:30;1.63;1.62;1.58;1.45;11.62;11.61;11.60;11.52;10.08;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T19:37:17;1.56;1.56;1.52;1.40;11.19;11.19;11.17;11.11;9.72;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T19:39:58;1.66;1.66;1.63;1.50;11.98;11.98;11.97;11.90;10.42;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T19:43:04;1.58;1.57;1.55;1.44;11.51;11.51;11.50;11.44;10.04;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T19:45:29;1.60;1.60;1.58;1.48;11.85;11.85;11.84;11.80;10.37;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T19:47:54;1.40;1.40;1.39;1.31;10.43;10.42;10.42;10.38;9.13;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T19:50:20;1.53;1.53;1.51;1.42;11.33;11.33;11.32;11.28;9.91;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:52:45;1.47;1.47;1.46;1.37;10.98;10.98;10.97;10.94;9.62;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T19:55:11;1.55;1.55;1.53;1.43;11.46;11.46;11.45;11.40;10.02;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T19:57:36;1.55;1.54;1.53;1.42;11.37;11.37;11.36;11.31;9.93;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T20:00:06;1.71;1.70;1.68;1.57;12.55;12.55;12.54;12.49;10.96;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T20:02:32;1.41;1.41;1.40;1.32;10.53;10.53;10.52;10.49;9.23;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T20:04:58;1.54;1.54;1.54;1.45;11.55;11.55;11.54;11.51;10.13;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T20:07:24;1.44;1.44;1.43;1.34;10.74;10.74;10.73;10.70;9.41;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T20:09:49;1.51;1.51;1.50;1.41;11.27;11.27;11.26;11.22;9.87;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T20:12:15;1.65;1.65;1.63;1.53;12.23;12.22;12.22;12.17;10.70;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T20:14:41;1.62;1.62;1.61;1.50;12.01;12.01;12.00;11.95;10.50;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T20:17:07;1.62;1.62;1.61;1.52;12.15;12.15;12.15;12.11;10.66;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T20:19:32;1.58;1.58;1.58;1.49;11.88;11.88;11.88;11.85;10.43;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T20:21:58;1.43;1.43;1.43;1.34;10.71;10.71;10.71;10.67;9.39;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T20:24:24;1.75;1.75;1.73;1.62;12.98;12.97;12.96;12.92;11.35;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T20:26:50;1.67;1.67;1.65;1.54;12.30;12.30;12.29;12.24;10.74;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T20:29:15;1.72;1.71;1.68;1.56;12.46;12.46;12.45;12.38;10.86;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T20:31:41;1.71;1.70;1.67;1.54;12.33;12.33;12.31;12.24;10.73;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T20:34:07;1.52;1.51;1.49;1.38;11.04;11.04;11.03;10.97;9.62;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T20:36:36;1.67;1.67;1.65;1.54;12.34;12.34;12.33;12.28;10.79;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T20:39:04;1.63;1.63;1.62;1.52;12.16;12.16;12.15;12.12;10.66;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T20:41:31;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.38;10.90;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T20:43:58;1.67;1.67;1.66;1.56;12.48;12.48;12.47;12.43;10.94;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T20:46:24;1.85;1.84;1.84;1.73;13.80;13.80;13.79;13.75;12.10;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T20:48:52;1.55;1.55;1.54;1.45;11.57;11.56;11.56;11.52;10.13;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T20:51:25;1.69;1.69;1.68;1.58;12.64;12.64;12.63;12.60;11.08;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T20:53:54;1.77;1.76;1.74;1.62;12.98;12.97;12.96;12.91;11.33;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T20:56:25;1.71;1.71;1.69;1.58;12.60;12.60;12.59;12.53;11.01;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T20:58:52;1.71;1.71;1.70;1.59;12.70;12.70;12.69;12.64;11.11;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T21:01:19;1.66;1.66;1.65;1.54;12.33;12.33;12.32;12.28;10.80;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T21:03:54;1.51;1.50;1.49;1.39;11.08;11.07;11.06;11.02;9.67;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T21:06:25;1.86;1.86;1.85;1.73;13.82;13.82;13.81;13.76;12.10;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T21:08:51;1.69;1.69;1.67;1.57;12.53;12.52;12.52;12.47;10.96;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T21:11:18;1.61;1.61;1.60;1.50;11.98;11.97;11.97;11.93;10.48;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T21:13:46;1.47;1.47;1.46;1.37;10.97;10.97;10.96;10.93;9.61;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T21:16:13;1.59;1.59;1.58;1.48;11.79;11.79;11.78;11.73;10.31;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T21:18:39;1.49;1.48;1.48;1.39;11.07;11.07;11.06;11.03;9.70;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T21:21:05;1.63;1.62;1.61;1.51;12.06;12.06;12.05;12.01;10.55;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T21:23:31;1.76;1.75;1.74;1.64;13.07;13.07;13.06;13.02;11.45;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T21:25:58;1.74;1.74;1.73;1.63;13.02;13.01;13.01;12.97;11.41;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T21:28:23;1.70;1.70;1.69;1.60;12.76;12.76;12.75;12.72;11.19;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T21:30:49;1.73;1.73;1.73;1.62;12.98;12.98;12.97;12.93;11.38;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T21:33:14;1.50;1.50;1.50;1.41;11.29;11.28;11.28;11.25;9.90;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T21:35:40;1.64;1.63;1.63;1.54;12.27;12.26;12.26;12.22;10.76;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T21:38:05;1.59;1.58;1.58;1.49;11.93;11.93;11.92;11.90;10.47;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T21:40:31;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.41;10.92;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T21:42:57;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.65;10.26;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T21:45:23;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.25;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T21:47:49;1.73;1.72;1.72;1.62;12.96;12.96;12.95;12.92;11.37;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T21:50:14;1.55;1.55;1.54;1.45;11.58;11.58;11.57;11.53;10.14;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T21:52:40;1.56;1.56;1.55;1.46;11.66;11.66;11.65;11.62;10.22;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T21:55:06;1.72;1.72;1.71;1.61;12.87;12.87;12.86;12.82;11.28;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T21:57:32;1.62;1.62;1.61;1.52;12.13;12.12;12.12;12.08;10.63;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T21:59:58;1.47;1.47;1.46;1.37;10.95;10.95;10.94;10.91;9.59;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T22:02:24;1.53;1.53;1.51;1.42;11.32;11.32;11.31;11.27;9.90;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T22:04:49;1.53;1.52;1.52;1.42;11.36;11.36;11.35;11.32;9.95;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T22:07:15;1.53;1.53;1.52;1.43;11.42;11.42;11.41;11.37;10.00;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T22:09:40;1.74;1.74;1.73;1.62;12.94;12.94;12.93;12.89;11.33;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T22:12:06;1.60;1.60;1.59;1.49;11.93;11.93;11.92;11.89;10.45;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T22:14:31;1.41;1.40;1.40;1.31;10.50;10.50;10.49;10.46;9.20;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T22:16:57;1.56;1.56;1.56;1.47;11.73;11.72;11.72;11.69;10.29;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T22:19:22;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.19;9.85;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T22:21:48;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.65;10.26;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T22:24:17;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.90;9.60;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T22:26:42;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.18;9.84;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T22:29:10;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.04;10.60;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T22:31:37;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.91;11.37;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T22:34:03;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.49;10.12;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T22:36:29;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;10.03;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T22:38:56;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.35;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T22:41:22;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.65;10.26;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T22:43:48;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;10.04;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T22:46:18;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.53;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T22:48:46;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.81;8.64;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T22:51:12;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.46;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T22:53:38;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.94;9.63;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T22:56:05;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.50;9.25;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T22:58:30;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.62;9.35;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T23:00:56;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.33;0.46
60286;SPS30;46141;52.382;5.270;2022-10-16T23:03:22;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.40;9.16;0.46
60286;SPS30;46141;52.382;5.270;2022-10-16T23:05:48;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.58;10.20;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T23:08:14;1.35;1.35;1.35;1.28;10.23;10.23;10.23;10.20;8.99;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T23:10:41;1.73;1.73;1.73;1.63;13.04;13.04;13.04;13.01;11.46;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T23:13:09;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.88;9.58;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T23:15:38;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.01;8.81;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T23:18:05;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.32;9.97;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T23:20:31;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.99;10.56;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T23:22:57;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.19;9.85;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T23:25:22;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.39;9.15;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T23:27:48;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.18;8.97;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T23:30:13;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.01;8.81;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T23:32:39;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.14;8.93;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T23:35:05;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.41;9.17;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T23:37:31;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.14;8.05;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T23:39:57;1.46;1.46;1.46;1.39;11.06;11.06;11.06;11.03;9.71;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T23:42:22;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.26;9.03;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T23:44:48;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.61;10.23;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T23:47:13;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.62;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T23:49:39;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.50;9.25;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T23:52:05;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.75;9.46;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T23:54:30;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.11;8.03;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T23:56:55;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.74;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T23:59:22;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.29;0.49
