sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-10-16T18:28:51;19.13;19.10;19.04;17.95;143.31;143.27;143.22;142.73;123.58;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T18:31:21;17.77;17.76;17.75;16.77;133.89;133.85;133.81;133.41;115.58;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T18:33:50;16.72;16.70;16.65;15.69;125.30;125.27;125.22;124.80;108.05;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T18:36:21;16.36;16.34;16.30;15.37;122.73;122.70;122.65;122.25;105.86;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T18:38:50;16.01;16.00;15.97;15.08;120.43;120.40;120.36;119.99;103.93;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T18:41:17;16.29;16.27;16.23;15.30;122.18;122.15;122.10;121.69;105.37;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T18:43:43;17.23;17.22;17.20;16.25;129.76;129.73;129.69;129.29;112.01;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T18:46:11;16.94;16.90;16.82;15.82;126.34;126.31;126.25;125.79;108.86;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T18:48:40;16.94;16.92;16.88;15.92;127.15;127.12;127.07;126.66;109.68;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T18:53:34;18.50;18.49;18.47;17.44;139.28;139.24;139.20;138.77;120.21;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T18:56:01;18.08;18.07;18.06;17.06;136.26;136.23;136.19;135.78;117.64;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T18:58:29;18.25;18.23;18.20;17.17;137.08;137.04;136.99;136.55;118.26;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:00:56;17.47;17.46;17.45;16.49;131.64;131.61;131.57;131.17;113.64;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:03:29;17.45;17.42;17.36;16.36;130.63;130.59;130.54;130.10;112.63;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T19:05:58;17.92;17.89;17.83;16.79;134.11;134.07;134.02;133.56;115.62;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T19:08:27;19.33;19.30;19.25;18.15;144.96;144.93;144.87;144.39;125.03;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T19:11:18;18.27;18.27;18.26;17.27;137.89;137.86;137.82;137.42;119.08;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T19:13:45;17.74;17.74;17.74;16.77;133.93;133.90;133.86;133.48;115.66;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T19:16:15;16.48;16.46;16.42;15.49;123.71;123.68;123.63;123.23;106.72;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:18:44;15.53;15.53;15.53;14.68;117.21;117.18;117.14;116.80;101.20;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T19:21:11;15.35;15.33;15.28;14.40;114.99;114.96;114.91;114.52;99.15;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:23:39;15.88;15.87;15.86;14.98;119.61;119.58;119.54;119.18;103.24;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:26:09;16.03;16.01;15.97;15.07;120.31;120.28;120.24;119.85;103.78;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:28:37;15.87;15.86;15.85;14.98;119.58;119.55;119.52;119.16;103.23;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:31:05;15.20;15.17;15.11;14.22;113.59;113.56;113.51;113.11;97.91;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T19:33:36;16.94;16.88;16.78;15.75;125.80;125.77;125.71;125.22;108.31;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T19:36:17;16.44;16.42;16.39;15.45;123.41;123.38;123.34;122.94;106.46;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T19:38:51;17.56;17.53;17.47;16.45;131.39;131.36;131.31;130.86;113.28;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T19:41:19;17.85;17.83;17.80;16.81;134.20;134.16;134.12;133.70;115.80;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T19:43:46;17.75;17.69;17.58;16.50;131.78;131.74;131.67;131.15;113.45;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T19:46:15;18.54;18.52;18.48;17.42;139.11;139.07;139.02;138.56;119.98;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:48:53;18.25;18.22;18.15;17.09;136.50;136.47;136.41;135.94;117.67;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T19:51:21;18.34;18.33;18.32;17.31;138.25;138.22;138.17;137.76;119.35;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T19:53:51;17.91;17.90;17.89;16.90;134.92;134.88;134.84;134.43;116.45;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:56:24;18.01;17.99;17.95;16.93;135.20;135.16;135.11;134.68;116.63;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T19:58:53;19.34;19.31;19.26;18.15;144.93;144.90;144.84;144.35;124.99;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T20:01:21;21.49;21.46;21.41;20.18;161.14;161.10;161.04;160.50;138.98;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T20:03:49;19.66;19.66;19.66;18.59;148.42;148.39;148.34;147.91;128.17;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:06:16;18.79;18.78;18.77;17.73;141.57;141.54;141.49;141.06;122.20;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T20:08:44;18.86;18.86;18.85;17.82;142.29;142.26;142.22;141.79;122.85;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:11:14;19.93;19.92;19.91;18.82;150.27;150.24;150.19;149.75;129.74;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T20:13:54;21.28;21.19;21.02;19.68;157.16;157.12;157.03;156.36;135.17;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T20:16:21;20.46;20.44;20.40;19.24;153.67;153.63;153.57;153.08;132.57;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:18:48;21.66;21.63;21.56;20.30;162.15;162.11;162.04;161.48;139.80;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T20:21:20;19.51;19.51;19.51;18.45;147.32;147.29;147.25;146.82;127.22;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T20:23:49;20.16;20.14;20.09;18.94;151.24;151.20;151.15;150.64;130.44;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T20:26:16;19.63;19.62;19.60;18.51;147.80;147.76;147.71;147.26;127.57;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T20:28:45;18.10;18.10;18.10;17.12;136.70;136.67;136.63;136.24;118.05;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T20:31:15;18.46;18.45;18.43;17.40;138.96;138.93;138.88;138.46;119.94;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T20:33:49;17.26;17.26;17.26;16.32;130.32;130.29;130.26;129.88;112.54;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:36:18;17.52;17.51;17.50;16.53;131.98;131.95;131.90;131.50;113.92;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:38:46;17.44;17.44;17.43;16.47;131.52;131.49;131.44;131.05;113.54;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:41:13;17.39;17.39;17.39;16.45;131.32;131.29;131.25;130.86;113.39;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:43:42;17.04;17.04;17.04;16.11;128.62;128.59;128.55;128.17;111.06;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:46:10;17.07;17.07;17.05;16.11;128.64;128.61;128.57;128.18;111.05;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:48:39;18.32;18.31;18.28;17.26;137.83;137.80;137.75;137.33;118.95;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:51:10;19.33;19.33;19.32;18.27;145.91;145.87;145.83;145.40;125.99;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:53:43;16.27;16.27;16.26;15.38;122.78;122.75;122.71;122.36;106.02;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T20:56:11;18.43;18.41;18.38;17.35;138.53;138.50;138.45;138.01;119.54;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T20:58:40;18.96;18.93;18.87;17.77;141.94;141.90;141.84;141.36;122.38;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T21:01:11;19.88;19.83;19.73;18.55;148.14;148.10;148.04;147.49;127.62;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T21:03:40;20.58;20.56;20.52;19.36;154.62;154.58;154.53;154.04;133.41;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:06:08;20.73;20.68;20.59;19.37;154.69;154.65;154.59;154.03;133.30;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T21:08:38;23.41;23.40;23.37;22.07;176.21;176.16;176.11;175.56;152.08;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:11:11;19.13;19.12;19.10;18.04;144.04;144.00;143.95;143.51;124.31;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:13:40;20.04;20.01;19.95;18.80;150.13;150.09;150.03;149.52;129.46;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T21:16:09;20.44;20.39;20.29;19.06;152.23;152.19;152.12;151.55;131.12;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T21:18:42;21.50;21.48;21.44;20.23;161.53;161.49;161.44;160.92;139.37;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T21:21:08;20.46;20.42;20.37;19.19;153.23;153.19;153.13;152.62;132.13;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T21:23:39;18.94;18.93;18.91;17.87;142.66;142.62;142.58;142.14;123.14;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:26:05;19.46;19.44;19.41;18.31;146.24;146.20;146.15;145.68;126.17;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:28:32;20.09;20.09;20.09;18.99;151.65;151.62;151.57;151.13;130.95;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T21:30:57;18.25;18.25;18.24;17.24;137.62;137.59;137.55;137.14;118.82;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:33:25;18.13;18.12;18.11;17.11;136.60;136.57;136.53;136.12;117.92;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:35:51;18.57;18.53;18.46;17.37;138.72;138.68;138.63;138.13;119.56;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:38:17;18.63;18.62;18.61;17.58;140.37;140.34;140.30;139.87;121.18;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T21:40:43;18.40;18.39;18.39;17.39;138.86;138.83;138.79;138.39;119.91;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:43:10;18.17;18.16;18.13;17.12;136.67;136.64;136.59;136.16;117.94;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T21:48:05;17.73;17.69;17.63;16.59;132.48;132.45;132.39;131.92;114.19;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T21:50:31;17.91;17.89;17.84;16.81;134.24;134.21;134.16;133.71;115.77;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T21:52:57;17.07;17.05;17.02;16.06;128.21;128.18;128.14;127.73;110.62;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T21:55:23;16.94;16.93;16.91;15.97;127.53;127.50;127.46;127.07;110.07;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T21:57:50;16.60;16.57;16.50;15.52;123.95;123.92;123.87;123.42;106.82;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T22:00:16;16.59;16.57;16.52;15.57;124.32;124.29;124.25;123.83;107.21;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T22:02:42;17.42;17.41;17.41;16.46;131.43;131.40;131.36;130.98;113.49;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:05:08;17.03;17.00;16.96;15.98;127.63;127.60;127.55;127.13;110.07;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T22:07:34;16.80;16.79;16.77;15.83;126.44;126.41;126.37;125.98;109.13;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T22:10:00;17.09;17.08;17.06;16.12;128.70;128.67;128.63;128.24;111.09;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:12:27;16.45;16.44;16.42;15.51;123.83;123.80;123.76;123.38;106.88;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T22:14:54;16.74;16.73;16.70;15.76;125.82;125.79;125.74;125.34;108.56;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:17:26;17.59;17.58;17.57;16.60;132.55;132.52;132.47;132.07;114.42;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:19:52;17.69;17.66;17.60;16.58;132.42;132.39;132.34;131.88;114.17;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T22:22:18;16.14;16.14;16.13;15.25;121.74;121.72;121.68;121.32;105.11;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:24:44;16.91;16.89;16.84;15.87;126.77;126.74;126.69;126.26;109.33;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T22:27:10;17.48;17.46;17.43;16.45;131.33;131.30;131.25;130.83;113.31;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:29:36;16.38;16.37;16.34;15.43;123.21;123.18;123.14;122.75;106.32;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T22:32:02;16.15;16.12;16.08;15.16;121.02;120.99;120.95;120.54;104.37;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T22:34:29;16.22;16.21;16.20;15.30;122.17;122.14;122.10;121.73;105.45;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:36:56;16.06;16.05;16.02;15.11;120.64;120.61;120.57;120.18;104.08;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T22:39:22;15.87;15.86;15.85;14.98;119.64;119.61;119.57;119.22;103.29;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:41:49;17.70;17.70;17.69;16.71;133.44;133.41;133.37;132.97;115.20;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:44:15;17.01;16.99;16.94;15.97;127.52;127.49;127.44;127.01;109.97;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T22:46:41;16.27;16.24;16.19;15.25;121.79;121.76;121.71;121.30;105.01;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T22:49:07;15.91;15.89;15.87;14.98;119.60;119.57;119.53;119.15;103.20;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T22:51:33;17.44;17.41;17.35;16.34;130.47;130.44;130.39;129.94;112.48;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T22:53:59;20.31;20.23;20.07;18.80;150.14;150.10;150.02;149.38;129.15;0.55
67739;SPS30;54536;50.090;14.420;2022-10-16T22:56:25;20.42;20.34;20.20;18.93;151.20;151.16;151.08;150.45;130.10;0.54
67739;SPS30;54536;50.090;14.420;2022-10-16T22:58:58;21.02;20.97;20.90;19.68;157.12;157.08;157.02;156.47;135.44;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:01:28;20.54;20.49;20.39;19.16;153.02;152.98;152.91;152.34;131.81;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:04:00;21.46;21.41;21.33;20.08;160.33;160.29;160.22;159.65;138.18;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:06:34;21.65;21.59;21.50;20.22;161.47;161.43;161.36;160.77;139.13;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:09:01;23.09;22.99;22.81;21.35;170.51;170.46;170.37;169.63;146.64;0.55
67739;SPS30;54536;50.090;14.420;2022-10-16T23:11:28;22.27;22.16;21.97;20.55;164.09;164.04;163.95;163.22;141.07;0.55
67739;SPS30;54536;50.090;14.420;2022-10-16T23:13:56;20.33;20.27;20.16;18.93;151.14;151.10;151.03;150.45;130.15;0.54
67739;SPS30;54536;50.090;14.420;2022-10-16T23:16:23;18.48;18.43;18.34;17.24;137.69;137.65;137.59;137.08;118.61;0.54
67739;SPS30;54536;50.090;14.420;2022-10-16T23:18:50;18.24;18.22;18.17;17.13;136.82;136.79;136.74;136.29;118.01;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T23:21:18;19.56;19.49;19.35;18.14;144.87;144.82;144.75;144.15;124.65;0.55
67739;SPS30;54536;50.090;14.420;2022-10-16T23:23:47;20.51;20.45;20.36;19.14;152.85;152.81;152.75;152.18;131.69;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:26:16;18.97;18.94;18.89;17.80;142.17;142.14;142.08;141.60;122.61;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T23:28:45;18.45;18.41;18.34;17.26;137.86;137.82;137.76;137.27;118.82;0.54
67739;SPS30;54536;50.090;14.420;2022-10-16T23:31:12;17.42;17.41;17.39;16.43;131.17;131.14;131.10;130.69;113.21;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T23:33:40;16.65;16.62;16.58;15.63;124.79;124.76;124.72;124.30;107.63;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:36:10;18.53;18.48;18.40;17.31;138.22;138.19;138.13;137.62;119.10;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:38:39;17.03;17.01;16.97;16.01;127.83;127.79;127.75;127.33;110.27;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:41:05;17.14;17.07;16.94;15.86;126.70;126.67;126.60;126.06;108.99;0.54
67739;SPS30;54536;50.090;14.420;2022-10-16T23:43:32;16.52;16.49;16.44;15.48;123.61;123.58;123.53;123.11;106.58;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:48:28;16.32;16.27;16.18;15.20;121.35;121.32;121.26;120.79;104.50;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T23:50:55;15.63;15.61;15.58;14.70;117.35;117.32;117.27;116.90;101.23;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T23:53:21;17.03;16.97;16.86;15.81;126.26;126.22;126.15;125.64;108.66;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T23:55:48;16.95;16.90;16.81;15.79;126.11;126.08;126.02;125.54;108.61;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T23:58:14;16.35;16.26;16.10;15.03;120.06;120.02;119.95;119.39;103.15;0.54
