sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:48:39;4.60;4.57;4.50;4.18;33.38;33.37;33.34;33.17;28.59;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:51:06;4.50;4.47;4.40;4.09;32.67;32.66;32.64;32.47;28.00;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:53:33;4.24;4.21;4.16;3.87;30.93;30.92;30.90;30.75;26.52;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:56:03;3.93;3.90;3.83;3.55;28.33;28.32;28.29;28.13;24.24;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:58:31;3.62;3.59;3.52;3.24;25.90;25.89;25.87;25.71;22.13;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:00:57;3.73;3.68;3.58;3.27;26.16;26.15;26.12;25.93;22.27;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:03:22;3.89;3.82;3.69;3.34;26.69;26.68;26.64;26.40;22.62;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:05:51;4.16;4.09;3.94;3.56;28.44;28.43;28.38;28.12;24.08;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:08:17;4.16;4.09;3.97;3.60;28.80;28.79;28.75;28.51;24.45;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:10:46;4.35;4.28;4.17;3.80;30.37;30.35;30.32;30.08;25.83;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:13:13;3.92;3.86;3.77;3.46;27.61;27.60;27.57;27.37;23.53;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:15:39;4.00;3.96;3.89;3.59;28.71;28.70;28.68;28.51;24.55;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:18:05;3.88;3.84;3.78;3.50;27.92;27.91;27.89;27.73;23.89;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:20:30;4.02;3.97;3.89;3.58;28.58;28.57;28.54;28.35;24.39;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:22:57;4.25;4.19;4.07;3.72;29.69;29.68;29.64;29.41;25.25;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:25:22;3.77;3.75;3.72;3.48;27.83;27.82;27.80;27.69;23.93;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:27:48;3.67;3.66;3.65;3.43;27.42;27.42;27.41;27.32;23.63;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:30:13;3.84;3.79;3.70;3.39;27.08;27.07;27.04;26.84;23.07;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:32:39;3.71;3.65;3.53;3.20;25.60;25.59;25.56;25.33;21.72;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:35:04;3.48;3.48;3.47;3.28;26.15;26.15;26.14;26.06;22.55;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:37:30;3.72;3.69;3.64;3.38;27.04;27.03;27.01;26.87;23.18;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:39:58;4.12;4.09;4.05;3.78;30.18;30.17;30.15;30.02;25.91;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:42:24;4.01;4.00;3.99;3.76;30.00;29.99;29.98;29.88;25.85;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:44:49;4.09;4.08;4.06;3.81;30.40;30.39;30.37;30.26;26.16;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:47:15;4.21;4.16;4.06;3.73;29.83;29.81;29.78;29.58;25.44;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:49:40;4.40;4.32;4.16;3.76;30.03;30.01;29.97;29.69;25.42;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:52:08;4.06;4.00;3.89;3.55;28.35;28.33;28.30;28.08;24.10;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:54:33;3.84;3.79;3.71;3.41;27.20;27.19;27.16;26.98;23.20;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:56:59;5.47;5.44;5.38;5.02;40.07;40.06;40.03;39.85;34.40;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T18:59:25;6.87;6.87;6.86;6.48;51.76;51.75;51.73;51.58;44.66;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:01:51;5.51;5.51;5.50;5.19;41.44;41.43;41.42;41.29;35.74;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:04:16;4.66;4.66;4.65;4.39;35.06;35.05;35.04;34.94;30.25;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:06:43;4.23;4.23;4.21;3.96;31.65;31.64;31.63;31.52;27.27;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:09:11;4.13;4.13;4.12;3.89;31.08;31.08;31.07;30.98;26.82;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:11:39;4.31;4.28;4.23;3.94;31.44;31.43;31.41;31.26;26.97;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:14:05;3.93;3.91;3.88;3.62;28.94;28.93;28.91;28.79;24.86;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:16:32;4.09;4.06;4.00;3.72;29.71;29.70;29.67;29.52;25.46;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:19:00;4.03;3.99;3.93;3.64;29.11;29.10;29.07;28.92;24.92;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:21:28;4.04;4.01;3.94;3.65;29.15;29.14;29.12;28.96;24.95;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:23:55;4.53;4.51;4.46;4.16;33.21;33.20;33.18;33.02;28.50;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:26:23;3.93;3.91;3.87;3.61;28.84;28.83;28.82;28.69;24.77;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:28:50;4.16;4.13;4.09;3.82;30.50;30.49;30.47;30.34;26.19;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:31:18;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.13;25.22;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:33:46;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.20;27.89;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:36:19;4.41;4.41;4.41;4.17;33.26;33.26;33.25;33.16;28.72;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:38:50;4.10;4.09;4.06;3.80;30.36;30.35;30.34;30.22;26.11;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:41:18;4.17;4.15;4.09;3.81;30.44;30.43;30.41;30.26;26.11;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:43:44;4.22;4.21;4.17;3.91;31.23;31.23;31.21;31.09;26.86;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:46:12;4.02;4.02;4.01;3.79;30.27;30.27;30.26;30.17;26.12;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:48:43;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.18;25.27;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:51:10;4.00;4.00;3.99;3.77;30.14;30.13;30.12;30.04;26.01;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:53:38;3.65;3.64;3.64;3.43;27.43;27.42;27.41;27.33;23.66;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:56:14;3.70;3.70;3.69;3.49;27.85;27.85;27.84;27.76;24.04;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T19:58:42;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.43;23.76;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:01:09;3.32;3.32;3.32;3.14;25.10;25.09;25.09;25.02;21.67;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:03:35;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.54;24.72;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:06:03;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.25;26.19;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:08:31;3.62;3.62;3.62;3.42;27.33;27.32;27.32;27.24;23.59;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:11:01;3.74;3.74;3.74;3.54;28.26;28.25;28.25;28.17;24.40;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:13:27;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.80;24.08;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:15:53;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.73;24.01;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:18:19;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.22;24.44;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:20:45;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.16;24.39;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:23:19;3.71;3.71;3.71;3.50;27.99;27.98;27.97;27.90;24.16;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:25:45;3.94;3.94;3.94;3.73;29.76;29.75;29.75;29.67;25.69;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:28:13;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.33;25.40;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:30:42;3.96;3.96;3.96;3.74;29.90;29.89;29.89;29.81;25.81;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:33:10;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.13;24.36;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:35:40;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.82;27.55;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:38:07;4.25;4.25;4.25;4.02;32.12;32.12;32.11;32.02;27.73;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:40:35;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.79;28.40;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:43:02;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.08;26.05;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:45:28;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.48;28.13;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:47:54;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.51;29.02;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:50:20;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.01;26.86;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:52:46;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.55;29.06;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:55:11;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.67;27.42;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T20:57:37;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.75;30.96;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:00:03;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.50;29.01;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:02:29;4.75;4.75;4.75;4.49;35.86;35.86;35.84;35.75;30.96;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:04:55;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.09;30.39;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:07:20;4.61;4.61;4.61;4.36;34.79;34.79;34.78;34.68;30.04;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:09:46;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.97;27.69;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:12:11;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.26;30.54;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:14:37;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.13;30.42;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:17:02;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.20;29.62;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:19:28;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.80;31.01;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:21:54;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.52;29.89;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:24:19;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.55;28.19;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:26:45;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.91;28.50;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:29:11;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.74;29.22;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:31:37;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.36;28.89;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:34:03;4.99;4.99;4.99;4.72;37.67;37.67;37.65;37.55;32.52;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:36:30;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.45;28.97;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:39:01;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.95;29.40;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:41:30;4.88;4.88;4.88;4.62;36.87;36.87;36.85;36.76;31.83;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:43:57;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.79;31.00;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:46:24;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.83;30.17;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:48:53;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.53;29.04;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:51:19;4.34;4.34;4.34;4.10;32.74;32.73;32.72;32.63;28.26;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:53:53;4.21;4.21;4.21;3.99;31.83;31.82;31.81;31.72;27.47;0.40
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:56:20;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.81;28.41;0.40
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T21:58:46;4.19;4.19;4.19;3.97;31.66;31.65;31.65;31.56;27.33;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:01:15;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.95;26.80;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:03:43;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.59;25.63;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:06:10;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.86;25.86;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:08:37;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.23;23.58;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:13:30;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.13;23.50;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:15:55;3.66;3.66;3.66;3.46;27.65;27.64;27.64;27.56;23.87;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:18:21;3.52;3.52;3.52;3.33;26.61;26.60;26.59;26.52;22.97;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:20:46;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.13;22.63;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:23:13;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.60;22.17;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:25:39;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.73;22.28;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:28:05;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.76;21.44;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:30:30;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.74;20.56;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:32:58;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.93;19.86;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:35:23;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.07;19.11;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:37:49;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.55;19.53;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:40:14;2.96;2.96;2.96;2.80;22.32;22.31;22.31;22.25;19.27;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:42:40;2.84;2.84;2.84;2.69;21.48;21.47;21.47;21.41;18.54;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:45:05;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.18;17.47;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:47:31;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.47;18.59;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:49:57;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.52;18.63;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:52:22;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.48;17.74;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:54:47;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.32;16.73;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:57:13;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.44;15.97;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T22:59:38;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.92;17.25;0.40
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:02:04;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.25;17.53;0.40
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:04:30;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.16;18.33;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:06:56;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.92;16.39;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:09:23;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.20;16.63;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:11:48;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.38;18.52;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:14:18;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.96;17.28;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:16:45;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.45;16.84;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:19:10;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.19;16.62;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:21:36;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.55;16.07;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:24:01;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.91;18.11;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:26:26;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.38;17.65;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:28:54;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.60;16.98;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:31:21;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.16;18.32;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:33:47;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.09;18.27;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:36:13;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.15;17.45;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:38:42;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.86;18.94;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:41:09;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.20;19.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:43:35;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.13;20.03;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:46:01;2.85;2.85;2.85;2.69;21.50;21.49;21.48;21.43;18.56;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:48:26;3.06;3.06;3.06;2.89;23.09;23.08;23.08;23.01;19.93;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:50:52;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.64;20.47;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:53:18;3.47;3.47;3.47;3.28;26.22;26.21;26.21;26.14;22.63;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:55:43;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.69;23.98;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T23:58:09;3.85;3.85;3.85;3.64;29.09;29.08;29.07;29.00;25.11;0.42
