sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-10-16T18:01:27;6.50;6.47;6.33;5.82;46.53;46.52;46.47;46.18;40.33;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T18:03:59;5.88;5.86;5.71;5.23;41.76;41.75;41.70;41.41;36.13;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T18:06:29;6.21;6.16;5.91;5.30;42.41;42.40;42.32;41.91;36.41;0.62
67098;SPS30;54288;53.046;5.668;2022-10-16T18:08:56;5.78;5.73;5.47;4.87;38.93;38.91;38.83;38.41;33.32;0.62
67098;SPS30;54288;53.046;5.668;2022-10-16T18:11:23;6.09;6.04;5.79;5.19;41.46;41.44;41.36;40.95;35.56;0.62
67098;SPS30;54288;53.046;5.668;2022-10-16T18:13:52;6.27;6.22;6.00;5.40;43.21;43.19;43.12;42.73;37.15;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T18:16:20;5.95;5.92;5.76;5.27;42.09;42.08;42.03;41.73;36.39;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T18:18:47;5.46;5.44;5.32;4.89;39.11;39.09;39.05;38.81;33.89;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T18:21:13;5.53;5.52;5.43;5.03;40.18;40.17;40.13;39.93;34.92;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T18:23:41;5.88;5.85;5.70;5.21;41.67;41.65;41.60;41.31;36.03;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T18:26:11;5.81;5.79;5.72;5.32;42.48;42.47;42.43;42.23;36.96;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T18:28:38;6.30;6.28;6.18;5.72;45.66;45.65;45.61;45.36;39.66;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T18:31:05;6.64;6.62;6.56;6.12;48.91;48.89;48.86;48.66;42.62;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T18:33:33;6.34;6.34;6.33;5.97;47.70;47.69;47.67;47.54;41.72;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T18:36:00;6.14;6.14;6.13;5.78;46.18;46.17;46.15;46.02;40.39;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T18:38:28;6.10;6.09;6.06;5.70;45.51;45.50;45.47;45.33;39.75;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T18:40:55;5.47;5.46;5.42;5.08;40.58;40.57;40.54;40.40;35.40;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T18:43:22;5.73;5.71;5.66;5.28;42.20;42.19;42.16;41.98;36.77;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T18:45:55;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.90;44.69;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T18:48:21;6.71;6.71;6.70;6.33;50.55;50.54;50.52;50.38;44.23;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T18:50:47;6.18;6.17;6.10;5.68;45.39;45.38;45.35;45.15;39.52;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T18:53:14;6.17;6.16;6.12;5.73;45.77;45.76;45.73;45.56;39.93;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T18:55:39;5.67;5.67;5.66;5.34;42.66;42.65;42.63;42.52;37.31;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T18:58:05;5.44;5.44;5.39;5.04;40.22;40.21;40.18;40.02;35.06;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T19:00:31;5.82;5.80;5.70;5.27;42.14;42.13;42.09;41.86;36.59;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T19:02:57;5.49;5.46;5.30;4.82;38.53;38.52;38.46;38.17;33.25;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T19:05:23;5.31;5.27;5.09;4.61;36.86;36.84;36.78;36.47;31.74;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T19:07:49;4.17;4.15;4.04;3.69;29.51;29.50;29.47;29.26;25.51;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T19:10:15;4.15;4.13;4.01;3.65;29.14;29.13;29.09;28.87;25.15;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T19:12:40;4.23;4.18;3.95;3.46;27.71;27.70;27.63;27.27;23.58;0.62
67098;SPS30;54288;53.046;5.668;2022-10-16T19:15:06;4.17;4.12;3.86;3.35;26.82;26.81;26.73;26.35;22.73;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T19:17:32;4.36;4.32;4.11;3.64;29.11;29.10;29.04;28.70;24.87;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T19:19:58;5.11;5.06;4.80;4.24;33.89;33.87;33.79;33.39;28.91;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T19:22:23;5.55;5.51;5.36;4.89;39.12;39.10;39.05;38.77;33.80;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T19:25:12;4.98;4.96;4.88;4.51;36.05;36.04;36.01;35.81;31.31;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T19:27:37;5.18;5.15;5.01;4.56;36.48;36.47;36.42;36.15;31.51;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T19:30:03;4.97;4.94;4.84;4.46;35.67;35.66;35.62;35.41;30.93;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T19:32:30;5.17;5.14;5.01;4.59;36.66;36.65;36.60;36.35;31.71;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T19:34:56;5.56;5.54;5.43;5.01;40.00;39.99;39.94;39.71;34.69;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T19:37:22;5.94;5.93;5.90;5.54;44.23;44.22;44.20;44.05;38.62;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T19:39:50;5.88;5.87;5.84;5.49;43.88;43.87;43.85;43.71;38.33;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T19:42:15;6.34;6.32;6.19;5.71;45.64;45.63;45.58;45.31;39.59;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T19:44:41;6.97;6.94;6.79;6.25;49.91;49.90;49.84;49.53;43.26;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T19:47:06;7.00;6.99;6.94;6.51;51.98;51.97;51.94;51.75;45.37;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T19:49:33;6.12;6.11;6.04;5.63;44.97;44.95;44.92;44.72;39.16;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T19:51:59;5.83;5.81;5.71;5.28;42.16;42.15;42.11;41.88;36.61;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T19:54:24;6.04;6.00;5.79;5.25;41.93;41.91;41.85;41.49;36.12;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T19:56:50;5.99;5.95;5.73;5.17;41.35;41.33;41.26;40.90;35.57;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T19:59:16;6.70;6.65;6.42;5.80;46.35;46.33;46.26;45.86;39.90;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T20:01:44;8.22;8.15;7.79;6.94;55.49;55.47;55.35;54.77;47.51;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T20:04:11;8.04;7.97;7.62;6.79;54.30;54.28;54.17;53.59;46.49;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T20:06:38;6.35;6.29;5.95;5.24;41.91;41.89;41.79;41.27;35.70;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:09:04;5.24;5.17;4.83;4.17;33.38;33.36;33.27;32.76;28.23;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:11:31;4.58;4.51;4.21;3.62;28.97;28.95;28.87;28.41;24.46;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:13:58;3.77;3.71;3.42;2.90;23.22;23.20;23.12;22.71;19.48;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:16:25;3.81;3.74;3.44;2.89;23.13;23.12;23.03;22.59;19.35;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:18:52;3.92;3.86;3.52;2.93;23.46;23.45;23.35;22.87;19.55;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T20:21:20;3.72;3.65;3.32;2.75;22.03;22.01;21.92;21.45;18.31;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T20:23:51;3.99;3.91;3.51;2.86;22.93;22.91;22.81;22.26;18.92;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T20:26:18;4.24;4.14;3.67;2.91;23.36;23.34;23.21;22.56;19.06;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T20:28:46;3.99;3.89;3.40;2.64;21.15;21.13;20.99;20.33;17.06;0.67
67098;SPS30;54288;53.046;5.668;2022-10-16T20:31:21;4.19;4.10;3.64;2.91;23.33;23.31;23.18;22.55;19.08;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T20:33:52;4.07;3.99;3.57;2.89;23.20;23.18;23.07;22.49;19.09;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T20:36:19;4.18;4.09;3.63;2.89;23.21;23.19;23.07;22.43;18.97;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T20:38:47;3.97;3.90;3.53;2.91;23.28;23.26;23.16;22.64;19.30;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:41:14;3.99;3.92;3.59;3.00;24.02;24.01;23.92;23.44;20.05;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:43:41;3.74;3.68;3.38;2.85;22.79;22.77;22.69;22.26;19.07;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T20:46:10;3.69;3.63;3.33;2.79;22.36;22.34;22.26;21.83;18.69;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T20:48:47;3.62;3.55;3.23;2.68;21.45;21.44;21.35;20.89;17.83;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:51:15;3.34;3.28;3.00;2.51;20.07;20.05;19.97;19.57;16.74;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:53:43;3.55;3.49;3.16;2.61;20.93;20.92;20.83;20.37;17.37;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T20:56:11;3.52;3.45;3.10;2.52;20.22;20.20;20.11;19.62;16.68;0.62
67098;SPS30;54288;53.046;5.668;2022-10-16T20:58:40;3.37;3.30;2.97;2.42;19.37;19.35;19.26;18.80;15.98;0.62
67098;SPS30;54288;53.046;5.668;2022-10-16T21:01:07;3.35;3.29;2.96;2.42;19.43;19.41;19.32;18.88;16.06;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T21:03:35;3.45;3.37;3.00;2.41;19.31;19.29;19.19;18.68;15.82;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T21:06:02;3.48;3.40;3.00;2.37;18.99;18.97;18.87;18.32;15.45;0.67
67098;SPS30;54288;53.046;5.668;2022-10-16T21:08:29;3.42;3.34;2.95;2.33;18.72;18.70;18.59;18.06;15.24;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T21:10:55;3.24;3.16;2.77;2.17;17.45;17.43;17.33;16.80;14.15;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T21:13:21;3.69;3.60;3.13;2.40;19.29;19.27;19.14;18.51;15.50;0.69
67098;SPS30;54288;53.046;5.668;2022-10-16T21:15:46;3.80;3.69;3.18;2.40;19.28;19.26;19.12;18.43;15.36;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T21:18:12;3.88;3.77;3.24;2.44;19.57;19.55;19.41;18.69;15.57;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T21:20:41;3.63;3.53;3.06;2.34;18.78;18.76;18.63;17.99;15.05;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T21:23:08;4.02;3.92;3.40;2.62;21.01;20.99;20.85;20.16;16.88;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T21:25:34;4.06;3.95;3.42;2.61;20.98;20.96;20.82;20.10;16.81;0.70
67098;SPS30;54288;53.046;5.668;2022-10-16T21:28:00;3.93;3.84;3.41;2.73;21.85;21.83;21.72;21.13;17.87;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T21:30:25;4.05;3.95;3.49;2.76;22.12;22.10;21.98;21.35;18.01;0.69
67098;SPS30;54288;53.046;5.668;2022-10-16T21:32:51;3.75;3.67;3.30;2.69;21.56;21.55;21.44;20.93;17.79;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T21:35:17;3.86;3.79;3.45;2.85;22.86;22.84;22.74;22.26;18.99;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T21:37:47;4.12;4.05;3.73;3.15;25.19;25.17;25.08;24.61;21.10;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T21:40:13;3.96;3.91;3.65;3.16;25.26;25.25;25.17;24.79;21.36;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T21:42:38;4.13;4.09;3.88;3.43;27.41;27.39;27.33;27.01;23.39;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T21:45:04;3.98;3.95;3.81;3.43;27.42;27.41;27.36;27.11;23.57;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T21:47:30;4.38;4.35;4.18;3.77;30.12;30.10;30.05;29.78;25.89;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T21:49:58;4.24;4.21;4.07;3.68;29.43;29.42;29.38;29.13;25.35;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T21:52:23;4.29;4.26;4.15;3.79;30.27;30.26;30.21;30.00;26.16;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T21:54:49;4.68;4.65;4.50;4.08;32.63;32.62;32.56;32.30;28.12;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T21:57:15;4.04;4.02;3.92;3.60;28.75;28.74;28.71;28.52;24.89;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T21:59:40;4.15;4.13;4.06;3.76;30.01;30.00;29.97;29.81;26.06;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T22:02:06;4.05;4.05;4.05;3.83;30.56;30.56;30.54;30.47;26.75;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T22:04:32;4.02;4.02;4.01;3.78;30.20;30.20;30.18;30.10;26.42;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T22:06:58;4.20;4.19;4.18;3.93;31.36;31.36;31.34;31.24;27.40;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T22:09:24;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.31;24.85;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T22:11:49;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.28;27.46;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T22:14:16;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.53;26.81;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T22:16:44;4.09;4.08;4.04;3.77;30.15;30.14;30.12;30.00;26.27;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T22:19:11;4.07;4.06;4.05;3.81;30.39;30.38;30.37;30.27;26.55;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T22:21:39;3.94;3.94;3.93;3.70;29.57;29.57;29.55;29.46;25.85;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T22:24:07;3.82;3.81;3.77;3.53;28.18;28.17;28.15;28.04;24.56;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T22:26:33;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.11;25.56;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T22:28:59;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.70;24.31;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T22:31:25;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.33;26.63;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T22:34:00;3.85;3.85;3.85;3.64;29.08;29.08;29.06;28.99;25.45;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T22:36:27;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.79;25.28;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T22:38:54;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.57;25.09;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T22:41:20;3.90;3.90;3.90;3.68;29.42;29.42;29.40;29.33;25.75;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T22:43:47;3.99;3.99;3.99;3.77;30.12;30.11;30.10;30.03;26.37;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T22:46:15;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.20;25.64;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T22:48:42;3.56;3.56;3.56;3.36;26.85;26.84;26.83;26.77;23.50;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T22:51:09;3.76;3.76;3.76;3.56;28.39;28.39;28.37;28.31;24.85;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T22:53:36;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.82;25.30;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T22:56:02;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.45;24.98;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T22:58:28;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.93;24.53;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T23:00:54;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.12;24.69;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T23:03:20;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.35;24.89;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T23:05:45;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.27;25.70;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T23:08:11;3.72;3.72;3.72;3.52;28.08;28.08;28.07;28.00;24.58;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T23:10:38;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.36;24.02;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T23:13:40;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.30;23.97;0.49
67098;SPS30;54288;53.046;5.668;2022-10-16T23:16:09;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.14;25.58;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T23:18:37;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.27;26.58;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T23:21:11;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.66;26.92;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T23:23:40;4.00;4.00;4.00;3.78;30.17;30.17;30.15;30.08;26.41;0.48
67098;SPS30;54288;53.046;5.668;2022-10-16T23:26:08;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.61;27.76;0.49
67098;SPS30;54288;53.046;5.668;2022-10-16T23:28:35;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.48;25.88;0.49
67098;SPS30;54288;53.046;5.668;2022-10-16T23:31:07;3.99;3.99;3.99;3.77;30.11;30.11;30.10;30.02;26.36;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T23:33:38;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.91;27.14;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T23:36:04;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.80;27.92;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T23:38:32;4.14;4.13;4.13;3.89;31.08;31.07;31.06;30.97;27.18;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T23:40:58;3.95;3.95;3.94;3.72;29.73;29.72;29.71;29.63;26.01;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T23:43:24;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.91;25.38;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T23:45:50;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.05;25.50;0.49
67098;SPS30;54288;53.046;5.668;2022-10-16T23:48:16;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.78;24.39;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T23:50:41;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.02;24.60;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T23:53:07;3.72;3.72;3.72;3.52;28.11;28.10;28.09;28.02;24.60;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T23:55:33;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.19;24.75;0.49
67098;SPS30;54288;53.046;5.668;2022-10-16T23:57:59;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.27;23.06;0.49
