sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:00:42;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:02:19;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:03:52;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:05:29;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:07:03;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:08:37;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:10:10;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:11:44;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:13:19;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:14:52;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:16:25;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:17:59;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:19:32;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:21:06;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:22:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:24:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:25:48;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:27:23;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:28:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:30:30;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:32:04;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:33:40;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:35:14;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:36:47;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:38:22;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:39:55;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:41:29;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:43:02;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:44:37;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:46:11;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:47:44;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:49:18;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:50:54;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:52:27;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:54:02;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:55:36;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:57:10;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T18:58:44;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:00:17;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:01:51;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:03:24;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:04:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:06:31;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:08:04;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:09:40;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:11:12;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:12:46;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:14:21;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:15:54;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:17:28;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:19:01;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:20:37;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:22:11;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:23:44;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:25:19;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:26:52;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:28:27;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:30:00;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:31:36;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:33:08;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:34:42;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:36:16;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:37:51;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:39:25;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:40:59;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:42:33;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:44:06;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:45:40;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:47:13;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:48:47;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:50:20;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:51:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:53:27;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:55:01;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:56:37;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:58:11;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T19:59:43;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:01:17;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:02:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:04:28;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:06:00;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:07:34;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:09:08;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:10:46;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:12:20;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:13:54;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:15:27;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:17:00;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:18:34;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:20:08;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:21:43;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:23:20;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:24:53;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:26:26;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:28:01;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:29:34;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:31:08;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:32:40;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:34:14;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:35:49;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:37:23;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:38:56;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:40:29;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:42:03;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:43:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:45:14;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:46:46;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:48:20;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:49:55;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:51:30;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:53:03;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:54:37;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:56:10;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:57:43;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T20:59:18;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:00:51;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:02:27;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:04:00;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:05:34;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:07:07;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:08:41;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:10:14;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:11:48;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:13:21;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:14:56;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:16:30;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:18:05;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:19:40;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:21:12;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:22:48;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:24:21;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:25:55;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:27:28;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:29:01;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:30:36;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:32:10;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:33:42;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:35:17;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:36:50;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:38:23;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:39:58;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:41:32;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:43:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:44:38;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:46:15;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:47:49;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:49:22;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:50:55;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:52:28;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:54:02;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:55:36;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:57:08;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T21:58:44;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:00:18;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:01:52;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:03:26;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:05:00;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:06:33;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:08:10;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:09:43;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:11:18;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:12:52;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:14:25;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:15:59;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:17:33;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:19:07;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:20:40;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:22:13;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:23:48;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:25:22;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:26:55;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:28:28;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:30:01;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:31:35;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:33:10;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:34:43;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:36:17;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:37:51;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:39:24;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:40:57;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:42:30;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:44:05;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:45:38;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:47:12;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:48:49;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:50:22;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:51:56;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:53:29;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:55:03;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:56:38;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:58:12;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T22:59:45;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:01:20;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:02:54;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:04:29;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:06:05;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:07:38;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:09:11;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:10:46;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:12:18;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:13:52;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:15:25;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:16:59;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:18:31;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:20:08;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:21:42;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:23:17;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:24:50;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:26:24;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:27:57;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:29:31;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:31:04;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:32:39;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:34:13;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:35:47;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:37:21;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:38:54;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:40:27;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:42:02;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:43:36;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:45:09;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:46:44;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:48:18;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:49:52;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:51:26;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:52:59;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:54:32;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:56:07;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:57:40;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T23:59:14;18.88
