sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-03-06T09:59:32;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.85;43.35;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T09:59:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:02:00;6.62;6.61;6.61;6.25;49.93;49.92;49.90;49.73;43.24;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T10:02:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:04:32;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.24;46.30;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T10:04:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:07:00;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.17;52.32;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T10:07:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:09:28;12.97;12.97;12.97;12.26;97.90;97.88;97.85;97.51;84.79;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T10:09:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:11:58;11.01;11.01;11.01;10.41;83.13;83.11;83.09;82.80;72.00;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T10:11:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:14:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:14:25;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.41;31.66;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T10:16:55;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.72;21.49;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T10:16:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:19:26;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.36;32.48;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T10:19:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:21:55;3.18;3.18;3.17;2.99;23.90;23.90;23.89;23.80;20.69;0.47
77580;SPS30;66723;41.468;13.560;2024-03-06T10:21:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:24:23;2.27;2.26;2.26;2.13;16.98;16.98;16.97;16.91;14.69;0.48
77580;SPS30;66723;41.468;13.560;2024-03-06T10:24:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:26:51;1.48;1.48;1.46;1.36;10.87;10.87;10.86;10.80;9.36;0.51
77580;SPS30;66723;41.468;13.560;2024-03-06T10:26:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:29:21;1.61;1.59;1.55;1.42;11.38;11.37;11.36;11.27;9.72;0.53
77580;SPS30;66723;41.468;13.560;2024-03-06T10:29:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:31:53;1.98;1.95;1.87;1.69;13.48;13.47;13.45;13.32;11.43;0.55
77580;SPS30;66723;41.468;13.560;2024-03-06T10:31:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:34:21;1.79;1.73;1.61;1.39;11.09;11.08;11.05;10.87;9.21;0.60
77580;SPS30;66723;41.468;13.560;2024-03-06T10:34:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:37:02;2.01;1.91;1.71;1.38;11.04;11.03;10.97;10.68;8.87;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T10:37:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:39:35;2.23;2.11;1.88;1.50;12.00;11.98;11.92;11.58;9.59;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T10:39:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:42:09;1.84;1.74;1.54;1.22;9.78;9.77;9.71;9.43;7.79;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T10:42:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:44:38;1.94;1.83;1.60;1.25;9.98;9.96;9.90;9.59;7.87;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T10:44:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:47:17;1.88;1.76;1.52;1.16;9.26;9.25;9.18;8.86;7.21;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T10:47:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:49:45;1.90;1.78;1.53;1.15;9.20;9.18;9.11;8.77;7.11;0.67
77580;SPS30;66723;41.468;13.560;2024-03-06T10:49:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:52:14;2.19;2.02;1.69;1.21;9.71;9.68;9.59;9.15;7.28;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T10:52:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:54:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:54:44;2.31;2.13;1.77;1.25;10.02;10.00;9.90;9.42;7.45;0.72
77580;SPS30;66723;41.468;13.560;2024-03-06T10:57:11;2.56;2.36;1.97;1.41;11.26;11.23;11.13;10.60;8.41;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T10:57:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T10:59:39;1.95;1.80;1.50;1.08;8.63;8.61;8.53;8.14;6.47;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T10:59:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:02:07;2.53;2.35;1.98;1.45;11.57;11.54;11.44;10.95;8.77;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T11:02:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:04:35;1.51;1.41;1.20;0.90;7.18;7.17;7.11;6.83;5.52;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T11:04:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:07:05;2.00;1.87;1.61;1.22;9.77;9.75;9.68;9.33;7.58;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T11:07:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:09:32;2.02;1.87;1.59;1.18;9.43;9.41;9.33;8.95;7.20;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T11:09:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:12:00;2.15;1.99;1.66;1.18;9.48;9.45;9.37;8.93;7.08;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T11:12:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:14:30;2.57;2.37;1.99;1.44;11.48;11.46;11.35;10.84;8.64;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T11:14:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:17:07;2.62;2.41;2.00;1.41;11.26;11.23;11.12;10.57;8.34;0.73
77580;SPS30;66723;41.468;13.560;2024-03-06T11:17:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:28:19;1.96;1.77;1.41;0.91;7.32;7.30;7.20;6.73;5.11;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T11:30:47;2.19;1.99;1.59;1.04;8.36;8.33;8.22;7.70;5.88;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T11:30:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:33:28;2.07;1.89;1.51;0.99;7.95;7.92;7.83;7.33;5.60;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T11:33:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:36:18;2.37;2.15;1.69;1.07;8.56;8.53;8.41;7.81;5.86;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T11:36:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:38:56;2.00;1.81;1.42;0.88;7.08;7.06;6.95;6.44;4.80;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T11:39:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:41:29;2.64;2.37;1.85;1.14;9.13;9.09;8.95;8.27;6.11;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T11:41:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:43:59;2.42;2.17;1.69;1.04;8.33;8.29;8.17;7.54;5.56;0.81
77580;SPS30;66723;41.468;13.560;2024-03-06T11:44:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:46:45;2.14;1.94;1.53;0.98;7.85;7.82;7.71;7.18;5.41;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T11:46:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:49:19;2.11;1.91;1.52;0.98;7.88;7.85;7.75;7.24;5.49;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T11:49:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:51:49;1.62;1.47;1.18;0.77;6.17;6.15;6.08;5.69;4.34;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T11:51:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:54:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:54:17;2.70;2.43;1.91;1.20;9.59;9.55;9.41;8.73;6.51;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T11:56:51;2.64;2.38;1.84;1.13;9.01;8.97;8.83;8.15;5.99;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T11:56:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T11:59:22;2.66;2.40;1.88;1.17;9.37;9.33;9.19;8.51;6.33;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T11:59:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:01:54;2.14;1.91;1.46;0.84;6.76;6.73;6.61;6.02;4.29;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T12:01:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:04:23;2.36;2.12;1.64;0.99;7.92;7.88;7.76;7.14;5.22;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T12:04:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:06:57;2.50;2.25;1.75;1.07;8.59;8.56;8.43;7.78;5.73;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T12:06:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:09:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:09:26;1.76;1.59;1.25;0.79;6.34;6.31;6.22;5.79;4.34;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T12:11:52;1.99;1.80;1.42;0.90;7.24;7.21;7.11;6.62;4.97;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T12:11:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:14:22;2.42;2.17;1.69;1.04;8.30;8.27;8.14;7.52;5.54;0.81
77580;SPS30;66723;41.468;13.560;2024-03-06T12:14:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:17:00;3.19;2.88;2.25;1.39;11.13;11.08;10.92;10.10;7.48;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T12:17:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:19:32;1.98;1.78;1.38;0.84;6.69;6.66;6.56;6.04;4.43;0.81
77580;SPS30;66723;41.468;13.560;2024-03-06T12:19:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:22:00;2.43;2.19;1.71;1.05;8.39;8.36;8.23;7.60;5.61;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T12:22:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:24:31;2.08;1.89;1.51;0.98;7.86;7.83;7.73;7.23;5.50;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T12:24:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:27:06;2.75;2.51;2.02;1.35;10.77;10.74;10.61;9.97;7.66;0.75
77580;SPS30;66723;41.468;13.560;2024-03-06T12:27:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:29:34;2.11;1.91;1.51;0.98;7.81;7.78;7.67;7.16;5.42;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T12:29:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:32:04;2.08;1.90;1.53;1.02;8.13;8.11;8.01;7.53;5.78;0.75
77580;SPS30;66723;41.468;13.560;2024-03-06T12:32:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:34:41;2.46;2.25;1.81;1.21;9.66;9.62;9.51;8.94;6.88;0.76
77580;SPS30;66723;41.468;13.560;2024-03-06T12:34:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:37:08;2.51;2.29;1.85;1.24;9.95;9.92;9.80;9.23;7.12;0.75
77580;SPS30;66723;41.468;13.560;2024-03-06T12:37:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:39:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:39:39;2.45;2.24;1.83;1.25;10.01;9.98;9.88;9.33;7.27;0.74
77580;SPS30;66723;41.468;13.560;2024-03-06T12:42:05;2.06;1.88;1.52;1.02;8.18;8.16;8.06;7.59;5.86;0.75
77580;SPS30;66723;41.468;13.560;2024-03-06T12:42:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:44:34;2.03;1.85;1.48;0.97;7.74;7.71;7.61;7.13;5.43;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T12:44:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:47:00;2.40;2.18;1.73;1.12;8.97;8.93;8.82;8.24;6.25;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T12:47:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:49:26;2.26;2.04;1.61;1.02;8.20;8.17;8.06;7.50;5.63;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T12:49:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:51:52;2.34;2.13;1.70;1.10;8.83;8.80;8.69;8.12;6.17;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T12:51:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:54:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:54:19;2.44;2.21;1.75;1.12;8.98;8.95;8.83;8.23;6.21;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T12:56:45;1.71;1.54;1.23;0.79;6.31;6.28;6.20;5.78;4.37;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T12:56:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T12:59:12;2.02;1.83;1.45;0.92;7.38;7.35;7.25;6.75;5.08;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T12:59:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:01:38;2.01;1.81;1.41;0.87;6.93;6.91;6.80;6.28;4.64;0.81
77580;SPS30;66723;41.468;13.560;2024-03-06T13:01:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:04:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:04:05;2.27;2.04;1.58;0.97;7.74;7.71;7.59;6.99;5.14;0.83
77580;SPS30;66723;41.468;13.560;2024-03-06T13:06:31;3.79;3.46;2.79;1.86;14.90;14.85;14.67;13.80;10.62;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T13:06:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:08:57;2.50;2.28;1.86;1.26;10.07;10.04;9.92;9.36;7.26;0.76
77580;SPS30;66723;41.468;13.560;2024-03-06T13:08:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:11:24;2.74;2.50;2.02;1.36;10.88;10.85;10.72;10.09;7.80;0.75
77580;SPS30;66723;41.468;13.560;2024-03-06T13:11:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:13:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:13:51;8.09;7.64;6.73;5.30;42.37;42.30;42.06;40.78;33.59;0.61
77580;SPS30;66723;41.468;13.560;2024-03-06T13:16:18;1.54;1.48;1.36;1.15;9.16;9.15;9.12;8.94;7.53;0.60
77580;SPS30;66723;41.468;13.560;2024-03-06T13:16:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:18:45;1.82;1.73;1.55;1.25;9.97;9.95;9.90;9.64;8.00;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T13:18:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:21:11;0.99;0.93;0.82;0.65;5.16;5.15;5.12;4.96;4.08;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T13:21:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:23:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:23:37;1.99;1.86;1.59;1.20;9.56;9.54;9.47;9.11;7.37;0.69
77580;SPS30;66723;41.468;13.560;2024-03-06T13:26:03;1.81;1.66;1.37;0.97;7.73;7.71;7.63;7.25;5.71;0.74
77580;SPS30;66723;41.468;13.560;2024-03-06T13:26:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:28:29;2.48;2.25;1.81;1.19;9.52;9.49;9.37;8.79;6.72;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T13:28:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:30:56;2.60;2.36;1.90;1.25;10.01;9.98;9.85;9.24;7.08;0.76
77580;SPS30;66723;41.468;13.560;2024-03-06T13:30:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:33:24;1.41;1.30;1.07;0.74;5.94;5.93;5.87;5.56;4.37;0.74
77580;SPS30;66723;41.468;13.560;2024-03-06T13:33:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:35:51;2.38;2.18;1.76;1.19;9.49;9.46;9.35;8.80;6.80;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T13:35:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:38:19;1.57;1.43;1.15;0.76;6.10;6.08;6.01;5.64;4.33;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T13:38:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:40:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:40:45;1.61;1.47;1.17;0.77;6.12;6.10;6.03;5.64;4.30;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T13:43:11;1.44;1.31;1.03;0.66;5.30;5.28;5.21;4.86;3.66;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T13:43:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:45:38;1.96;1.78;1.41;0.90;7.22;7.19;7.09;6.61;4.99;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T13:45:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:48:18;3.03;2.74;2.14;1.34;10.73;10.69;10.53;9.77;7.27;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T13:48:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:50:45;2.54;2.28;1.76;1.06;8.48;8.44;8.30;7.63;5.57;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T13:50:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:53:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:53:12;2.65;2.36;1.79;1.03;8.25;8.21;8.06;7.33;5.20;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T13:55:38;2.51;2.24;1.70;0.98;7.89;7.85;7.71;7.02;5.00;0.83
77580;SPS30;66723;41.468;13.560;2024-03-06T13:55:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T13:58:05;2.78;2.49;1.89;1.10;8.80;8.76;8.61;7.84;5.60;0.83
77580;SPS30;66723;41.468;13.560;2024-03-06T13:58:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:00:32;2.68;2.39;1.80;1.02;8.16;8.12;7.96;7.21;5.06;0.85
77580;SPS30;66723;41.468;13.560;2024-03-06T14:00:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:03:01;2.99;2.66;2.02;1.16;9.32;9.27;9.10;8.28;5.87;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T14:03:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:05:27;2.21;1.99;1.53;0.92;7.40;7.37;7.25;6.66;4.86;0.83
77580;SPS30;66723;41.468;13.560;2024-03-06T14:05:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:07:55;1.64;1.47;1.13;0.68;5.46;5.44;5.35;4.91;3.58;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T14:07:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:10:22;2.54;2.28;1.75;1.05;8.41;8.37;8.23;7.56;5.49;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T14:10:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:12:49;2.61;2.33;1.77;1.02;8.19;8.15;8.01;7.29;5.18;0.85
77580;SPS30;66723;41.468;13.560;2024-03-06T14:12:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:15:20;2.88;2.58;1.97;1.15;9.23;9.18;9.02;8.24;5.91;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T14:15:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:17:48;2.61;2.33;1.77;1.03;8.22;8.18;8.03;7.31;5.20;0.85
77580;SPS30;66723;41.468;13.560;2024-03-06T14:17:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:20:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:20:15;3.08;2.74;2.07;1.19;9.50;9.45;9.28;8.42;5.94;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T14:22:41;3.18;2.82;2.11;1.17;9.35;9.30;9.12;8.20;5.67;0.87
77580;SPS30;66723;41.468;13.560;2024-03-06T14:22:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:25:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:25:08;2.87;2.55;1.92;1.08;8.67;8.62;8.46;7.65;5.35;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T14:27:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:27:34;2.42;2.16;1.66;0.98;7.88;7.84;7.71;7.06;5.10;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T14:30:03;2.90;2.61;2.05;1.28;10.25;10.21;10.06;9.33;6.95;0.81
77580;SPS30;66723;41.468;13.560;2024-03-06T14:30:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:32:32;2.51;2.26;1.77;1.09;8.76;8.72;8.59;7.95;5.89;0.81
77580;SPS30;66723;41.468;13.560;2024-03-06T14:32:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:34:58;2.79;2.50;1.93;1.15;9.22;9.18;9.03;8.28;6.01;0.83
77580;SPS30;66723;41.468;13.560;2024-03-06T14:34:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:37:25;2.23;2.00;1.55;0.95;7.59;7.55;7.44;6.85;5.03;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T14:37:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:39:52;2.63;2.36;1.83;1.11;8.90;8.86;8.72;8.03;5.88;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T14:39:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:42:18;2.26;2.02;1.56;0.94;7.51;7.48;7.35;6.76;4.92;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T14:42:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:44:44;2.38;2.14;1.67;1.04;8.31;8.28;8.16;7.55;5.60;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T14:44:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:47:12;2.09;1.88;1.47;0.91;7.26;7.23;7.12;6.59;4.87;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T14:47:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:49:44;2.21;1.99;1.55;0.96;7.71;7.67;7.56;7.00;5.19;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T14:49:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:52:11;4.65;4.28;3.53;2.47;19.78;19.73;19.53;18.54;14.59;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T14:52:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:54:40;3.07;2.83;2.34;1.64;13.12;13.09;12.96;12.31;9.69;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T14:54:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:57:07;2.88;2.60;2.03;1.27;10.13;10.10;9.95;9.22;6.85;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T14:57:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T14:59:34;1.71;1.54;1.19;0.73;5.83;5.81;5.72;5.27;3.88;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T14:59:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:02:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:02:01;9.74;9.03;7.63;5.57;44.57;44.46;44.09;42.19;33.78;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T15:04:29;3.10;3.03;2.88;2.55;20.40;20.39;20.34;20.09;17.17;0.49
77580;SPS30;66723;41.468;13.560;2024-03-06T15:04:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:06:55;2.61;2.55;2.45;2.19;17.51;17.50;17.47;17.28;14.81;0.53
77580;SPS30;66723;41.468;13.560;2024-03-06T15:06:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:09:22;1.83;1.78;1.68;1.47;11.78;11.77;11.74;11.58;9.86;0.55
77580;SPS30;66723;41.468;13.560;2024-03-06T15:09:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:11:51;1.94;1.86;1.70;1.42;11.38;11.37;11.32;11.09;9.31;0.59
