sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:06:10;4.60;2.60;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:08:17;4.20;2.90;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:10:25;4.85;2.45;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:12:31;7.30;2.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:14:36;6.75;2.75;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:16:41;5.50;2.60;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:18:46;3.90;3.05;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:20:54;3.45;2.10;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:22:59;5.00;3.65;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:25:06;5.40;3.00;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:27:11;5.65;2.80;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:29:17;5.30;3.30;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:31:23;4.95;3.55;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:33:28;4.50;2.60;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:35:35;6.55;2.85;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:37:40;9.30;4.90;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:39:47;6.65;3.05;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:41:53;3.40;2.75;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:44:00;4.05;3.05;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:46:05;5.95;3.15;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:48:10;6.15;3.75;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:50:16;7.40;3.40;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:52:22;4.60;3.30;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:54:29;5.20;2.80;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:56:34;5.15;3.25;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:58:39;4.80;3.70;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:00:45;6.00;4.00;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:02:51;4.55;3.05;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:04:56;6.85;4.45;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:07:01;6.55;3.75;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:09:08;3.05;2.85;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:11:13;4.95;3.20;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:13:19;3.80;3.60;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:15:24;7.60;4.10;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:17:29;4.20;2.95;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:19:34;7.00;4.40;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:21:39;6.80;5.05;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:23:45;7.95;4.65;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:25:50;5.30;3.30;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:27:55;6.75;3.90;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:30:01;5.05;4.25;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:32:06;7.25;4.25;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:34:12;7.75;4.65;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:36:17;8.25;3.85;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:38:22;6.80;5.10;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:40:29;5.45;4.15;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:42:34;6.35;5.50;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:44:39;6.55;4.75;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:46:44;4.30;3.90;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:48:49;6.30;4.10;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:50:54;7.20;4.60;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:52:59;9.40;4.70;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:55:05;7.10;4.00;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:57:10;11.85;4.60;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T20:59:16;7.70;4.60;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:01:21;4.05;3.85;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:03:26;8.10;3.40;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:05:31;9.95;4.20;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:07:36;4.95;3.85;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:09:42;6.80;4.20;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:11:48;7.85;4.80;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:13:54;7.30;3.60;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:16:00;5.20;3.00;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:18:05;5.80;3.45;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:20:11;7.55;3.55;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:22:20;7.65;4.35;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:24:26;4.55;3.95;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:26:31;5.25;3.55;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:28:36;5.65;3.05;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:30:41;7.70;3.70;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:32:46;10.20;4.60;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:34:51;4.40;2.85;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:36:57;4.40;3.60;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:39:04;3.30;2.90;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:41:11;4.55;3.30;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:43:16;8.30;4.30;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:45:23;6.20;4.10;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:47:28;8.30;3.45;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:49:34;7.70;3.30;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:51:39;3.95;3.15;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:53:44;6.45;3.60;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:55:49;5.40;3.40;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T21:57:55;6.90;4.25;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:00:00;5.55;3.55;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:02:05;6.60;3.60;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:04:14;5.20;3.90;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:06:19;7.50;4.40;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:08:24;7.55;4.35;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:10:29;10.20;4.00;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:12:34;11.80;5.15;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:14:43;7.15;4.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:16:48;8.00;4.70;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:18:55;6.15;4.15;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:21:00;10.10;4.50;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:23:05;10.65;4.70;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:25:10;7.95;4.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:27:15;7.40;3.90;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:29:20;5.65;4.60;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:31:26;6.80;5.30;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:33:31;7.55;4.95;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:35:36;7.60;4.50;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:37:42;6.25;4.75;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:39:47;6.85;5.85;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:41:52;7.60;4.80;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:43:57;8.30;4.65;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:46:03;5.05;3.75;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:48:08;8.90;4.10;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:50:13;10.75;4.80;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:52:18;7.05;4.05;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:54:25;8.80;4.80;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:56:32;12.50;4.50;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T22:58:37;11.45;5.50;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:00:44;8.15;5.35;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:02:49;8.75;5.10;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:04:54;7.00;4.80;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:07:01;10.55;6.00;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:09:07;8.25;5.15;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:11:12;7.60;5.20;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:13:18;10.65;5.65;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:15:24;8.95;5.45;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:17:29;7.20;5.70;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:19:34;8.90;6.50;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:21:40;10.60;4.45;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:23:46;11.65;6.15;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:25:51;7.80;4.80;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:27:58;7.40;5.50;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:30:07;11.40;5.30;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:32:12;12.25;6.05;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:34:17;7.55;5.85;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:36:25;8.45;6.30;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:38:31;10.75;5.95;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:40:36;10.90;7.90;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:42:41;11.50;6.90;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:44:46;16.20;6.75;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:46:51;15.15;9.65;6.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:48:56;12.85;9.20;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:51:02;11.80;7.65;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:53:07;12.40;8.10;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:55:13;8.25;6.55;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:57:18;8.85;5.75;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T23:59:23;9.10;5.20;3.80;;;
