sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:12:51;4.72;4.60;4.03;3.14;25.22;25.19;25.05;24.26;19.90;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:15:29;2.50;2.46;2.25;1.88;15.05;15.04;14.99;14.67;12.25;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:17:59;4.40;4.34;4.03;3.45;27.57;27.56;27.48;26.98;22.65;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:20:37;4.83;4.74;4.30;3.55;28.43;28.41;28.30;27.65;23.01;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:23:17;4.19;4.12;3.78;3.17;25.39;25.38;25.29;24.77;20.69;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:25:54;3.32;3.27;3.00;2.53;20.26;20.25;20.18;19.78;16.54;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:28:29;2.19;2.16;2.01;1.73;13.84;13.83;13.79;13.55;11.39;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:31:01;2.83;2.80;2.66;2.35;18.75;18.74;18.70;18.45;15.60;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:33:41;3.62;3.60;3.51;3.21;25.65;25.64;25.61;25.39;21.63;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:36:18;7.16;7.14;7.03;6.51;52.03;52.02;51.98;51.61;44.09;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:38:54;8.94;8.91;8.77;8.13;64.95;64.93;64.88;64.42;55.04;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:41:30;4.60;4.59;4.55;4.26;34.04;34.03;34.01;33.82;28.95;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:44:08;5.56;5.55;5.52;5.18;41.34;41.34;41.31;41.09;35.19;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:46:47;6.33;6.33;6.32;5.97;47.67;47.66;47.64;47.42;40.66;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:49:17;6.74;6.73;6.70;6.29;50.23;50.22;50.19;49.93;42.77;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:51:54;8.93;8.90;8.76;8.13;64.94;64.92;64.87;64.42;55.04;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:54:30;9.26;9.24;9.17;8.58;68.56;68.54;68.50;68.11;58.31;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:57:10;12.95;12.94;12.91;12.16;97.11;97.09;97.04;96.57;82.77;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:59:46;9.26;9.25;9.22;8.69;69.38;69.36;69.33;68.99;59.13;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:02:24;10.42;10.40;10.28;9.59;76.61;76.60;76.54;76.07;65.07;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:04:54;10.26;10.25;10.18;9.54;76.23;76.21;76.16;75.75;64.86;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:07:29;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.18;21.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:10:06;4.97;4.96;4.95;4.66;37.19;37.19;37.17;36.99;31.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:12:44;11.07;11.07;11.05;10.43;83.29;83.27;83.23;82.85;71.03;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:15:15;12.80;12.80;12.77;12.05;96.21;96.19;96.15;95.70;82.04;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:17:53;17.12;17.08;16.85;15.66;125.11;125.08;124.98;124.16;106.13;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:20:30;21.16;21.15;21.09;19.88;158.77;158.73;158.66;157.90;135.35;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:23:08;13.44;13.40;13.21;12.26;97.97;97.94;97.86;97.20;83.06;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:25:44;6.84;6.83;6.76;6.32;50.50;50.49;50.46;50.16;42.92;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:28:22;4.84;4.84;4.84;4.57;36.51;36.51;36.49;36.33;31.16;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:30:59;8.47;8.47;8.45;7.98;63.75;63.74;63.71;63.42;54.38;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:33:38;4.31;4.31;4.29;4.04;32.29;32.28;32.27;32.11;27.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:36:15;4.10;4.10;4.10;3.88;30.95;30.95;30.93;30.80;26.41;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:38:54;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.82;13.57;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:41:31;2.01;2.01;2.00;1.88;15.04;15.03;15.03;14.95;12.81;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:44:08;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.48;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:46:45;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.37;13.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:49:23;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.60;10.81;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:52:00;7.48;7.48;7.48;7.07;56.50;56.49;56.46;56.22;48.22;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:54:52;15.44;15.44;15.42;14.56;116.24;116.22;116.17;115.64;99.15;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T17:57:27;13.08;13.08;13.08;12.37;98.79;98.78;98.74;98.31;84.32;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:00:03;15.00;14.99;14.96;14.11;112.72;112.70;112.64;112.12;96.12;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:02:44;14.00;13.97;13.80;12.86;102.71;102.68;102.60;101.95;87.18;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:05:24;15.22;15.17;14.94;13.85;110.67;110.64;110.55;109.79;93.79;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:08:02;11.82;11.80;11.70;10.95;87.43;87.41;87.35;86.85;74.33;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:10:39;7.20;7.18;7.06;6.54;52.27;52.26;52.21;51.85;44.29;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:13:18;12.55;12.54;12.52;11.82;94.36;94.34;94.30;93.87;80.48;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:15:55;11.60;11.59;11.57;10.92;87.18;87.16;87.12;86.72;74.35;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:18:36;7.26;7.26;7.25;6.85;54.69;54.68;54.66;54.41;46.66;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:21:13;5.20;5.18;5.09;4.70;37.59;37.58;37.54;37.27;31.82;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:23:49;10.26;10.25;10.20;9.58;76.55;76.53;76.49;76.09;65.19;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:26:25;11.00;10.99;10.94;10.29;82.14;82.13;82.08;81.66;69.96;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:29:01;12.92;12.91;12.87;12.12;96.79;96.77;96.72;96.24;82.48;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:31:40;11.50;11.49;11.45;10.78;86.06;86.04;86.00;85.57;73.33;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:34:15;9.34;9.34;9.32;8.79;70.22;70.21;70.17;69.85;59.89;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:36:54;6.12;6.12;6.12;5.79;46.22;46.21;46.19;45.99;39.45;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:39:31;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.06;42.94;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:42:07;11.47;11.44;11.28;10.47;83.67;83.64;83.57;83.01;70.94;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:44:43;7.09;7.07;6.95;6.44;51.45;51.44;51.39;51.03;43.58;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:47:26;4.30;4.29;4.24;3.95;31.54;31.53;31.51;31.31;26.77;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:50:03;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.44;23.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:52:43;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.79;22.98;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:55:19;5.52;5.52;5.50;5.18;41.36;41.35;41.33;41.13;35.25;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T18:58:02;13.72;13.70;13.63;12.80;102.25;102.23;102.17;101.64;87.06;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:00:38;29.26;29.21;28.96;27.10;216.43;216.38;216.23;214.99;184.01;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:03:16;19.71;19.68;19.56;18.35;146.57;146.53;146.45;145.66;124.74;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:05:52;38.66;38.59;38.24;35.75;285.55;285.48;285.29;283.63;242.72;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:08:27;41.71;41.69;41.61;39.24;313.41;313.35;313.20;311.73;267.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:11:04;33.42;33.40;33.35;31.47;251.28;251.23;251.12;249.96;214.31;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:13:42;26.67;26.64;26.54;24.98;199.47;199.43;199.33;198.34;169.95;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:16:18;23.45;23.43;23.36;22.01;175.76;175.72;175.63;174.78;149.80;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:18:56;22.86;22.79;22.46;20.85;166.58;166.54;166.40;165.28;141.24;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:21:31;23.34;23.29;23.07;21.56;172.21;172.17;172.05;171.04;146.35;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:24:10;22.00;21.99;21.92;20.64;164.85;164.82;164.74;163.93;140.50;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:26:47;20.49;20.48;20.40;19.20;153.31;153.28;153.20;152.44;130.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:29:25;20.59;20.52;20.20;18.73;149.60;149.56;149.42;148.38;126.76;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:32:02;18.08;18.00;17.59;16.17;129.17;129.13;128.99;127.94;109.10;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:34:39;15.52;15.48;15.30;14.26;113.94;113.91;113.83;113.12;96.74;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:37:14;12.43;12.39;12.20;11.31;90.38;90.36;90.28;89.66;76.60;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:39:54;10.40;10.36;10.13;9.31;74.38;74.36;74.27;73.68;62.83;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:42:30;13.77;13.71;13.39;12.28;98.14;98.11;98.00;97.18;82.84;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:45:05;14.33;14.29;14.10;13.11;104.69;104.66;104.58;103.89;88.81;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:47:47;13.80;13.74;13.48;12.43;99.31;99.28;99.18;98.42;83.99;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:50:23;14.88;14.81;14.49;13.33;106.50;106.47;106.35;105.50;89.98;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:53:10;16.01;15.93;15.53;14.22;113.65;113.61;113.48;112.50;95.86;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:55:48;13.81;13.78;13.67;12.80;102.26;102.24;102.17;101.60;86.97;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T19:58:24;11.77;11.76;11.74;11.08;88.48;88.47;88.43;88.02;75.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:00:55;12.22;12.19;12.02;11.17;89.19;89.17;89.10;88.50;75.64;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:03:32;12.54;12.49;12.25;11.30;90.30;90.27;90.19;89.50;76.39;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:06:07;14.63;14.55;14.13;12.88;102.92;102.89;102.76;101.81;86.66;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:08:46;14.06;14.01;13.77;12.75;101.83;101.80;101.71;100.98;86.23;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:11:15;13.40;13.36;13.16;12.21;97.54;97.51;97.43;96.76;82.68;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:14:03;12.43;12.38;12.13;11.18;89.35;89.33;89.24;88.55;75.55;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:16:44;11.79;11.76;11.60;10.77;86.07;86.04;85.97;85.40;72.99;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:19:25;11.38;11.35;11.19;10.40;83.07;83.05;82.98;82.43;70.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:22:01;10.30;10.27;10.13;9.41;75.16;75.14;75.08;74.58;63.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:24:31;8.38;8.36;8.28;7.74;61.79;61.77;61.73;61.36;52.50;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:27:08;8.67;8.64;8.51;7.89;63.04;63.02;62.97;62.53;53.43;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:29:44;7.03;7.01;6.89;6.38;50.96;50.95;50.90;50.54;43.16;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:32:13;7.35;7.32;7.16;6.60;52.70;52.69;52.63;52.22;44.55;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:34:52;7.34;7.31;7.15;6.57;52.48;52.46;52.40;51.98;44.32;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:37:30;7.40;7.37;7.24;6.69;53.41;53.40;53.35;52.95;45.20;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:40:07;5.40;5.38;5.25;4.82;38.54;38.53;38.48;38.17;32.54;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:42:44;4.87;4.85;4.77;4.41;35.20;35.19;35.15;34.90;29.79;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:45:19;5.59;5.58;5.54;5.19;41.46;41.45;41.43;41.20;35.27;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:47:56;5.89;5.89;5.86;5.52;44.08;44.07;44.05;43.83;37.56;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:50:34;6.63;6.59;6.40;5.83;46.58;46.56;46.50;46.07;39.21;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:53:15;6.65;6.60;6.37;5.75;45.97;45.95;45.88;45.40;38.57;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:56:07;5.49;5.45;5.23;4.69;37.51;37.50;37.43;37.01;31.40;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T20:58:44;4.60;4.57;4.43;4.03;32.17;32.16;32.11;31.80;27.05;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:01:23;3.72;3.72;3.72;3.52;28.10;28.10;28.08;27.96;23.98;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:03:59;4.49;4.49;4.49;4.25;33.91;33.91;33.89;33.75;28.95;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:06:35;5.21;5.21;5.21;4.93;39.36;39.36;39.34;39.17;33.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:09:11;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.14;21.56;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:11:48;3.11;3.11;3.11;2.94;23.48;23.47;23.46;23.36;20.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:14:27;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.37;15.76;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:17:09;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.05;34.35;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:19:49;7.03;7.03;7.02;6.62;52.87;52.86;52.83;52.59;45.09;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:22:25;6.99;6.96;6.80;6.25;49.97;49.95;49.90;49.49;42.20;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:24:55;6.66;6.63;6.47;5.93;47.41;47.39;47.34;46.94;40.01;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:27:39;4.33;4.31;4.22;3.89;31.10;31.09;31.06;30.82;26.29;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:30:14;5.98;5.95;5.82;5.35;42.71;42.69;42.65;42.30;36.07;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:32:50;8.33;8.29;8.09;7.42;59.30;59.28;59.21;58.72;50.05;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:35:26;10.75;10.69;10.40;9.50;75.89;75.86;75.77;75.09;63.94;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:38:03;15.27;15.20;14.82;13.57;108.45;108.42;108.29;107.36;91.49;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:40:39;13.79;13.71;13.31;12.13;96.90;96.87;96.74;95.85;81.58;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:43:16;11.67;11.62;11.35;10.43;83.32;83.29;83.20;82.52;70.35;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:45:51;11.06;11.01;10.77;9.89;79.03;79.01;78.92;78.28;66.74;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:48:32;10.98;10.93;10.67;9.78;78.16;78.13;78.04;77.39;65.96;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:51:08;10.80;10.76;10.58;9.79;78.18;78.16;78.09;77.53;66.21;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:53:51;11.92;11.85;11.51;10.49;83.87;83.84;83.73;82.96;70.62;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:56:30;13.04;12.97;12.65;11.60;92.66;92.63;92.52;91.73;78.18;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T21:59:06;16.91;16.69;15.57;13.41;107.30;107.24;106.95;105.13;88.38;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:01:42;23.49;22.93;20.14;15.78;126.51;126.38;125.71;121.79;100.01;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:04:19;26.04;25.60;23.42;19.59;156.85;156.74;156.19;152.88;127.64;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:06:58;18.80;18.67;17.98;16.19;129.42;129.37;129.17;127.77;108.49;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:09:36;19.88;19.74;19.05;17.19;137.44;137.38;137.17;135.74;115.31;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:12:11;16.56;16.39;15.52;13.66;109.27;109.21;108.98;107.46;90.79;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:14:50;16.28;16.10;15.22;13.36;106.88;106.82;106.58;105.06;88.71;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:17:28;14.46;14.33;13.70;12.22;97.67;97.63;97.45;96.27;81.56;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:20:05;16.97;16.84;16.16;14.49;115.83;115.79;115.59;114.27;96.93;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:22:42;18.72;18.41;16.85;14.12;113.03;112.95;112.56;110.20;92.04;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:25:18;17.83;17.47;15.67;12.71;101.85;101.76;101.32;98.71;81.79;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:27:57;17.05;16.69;14.88;11.95;95.72;95.64;95.20;92.60;76.53;0.70
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:30:35;16.82;16.48;14.75;11.93;95.57;95.49;95.07;92.57;76.64;0.70
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:33:16;17.89;17.47;15.38;12.11;97.06;96.97;96.47;93.53;76.89;0.71
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:35:52;16.43;16.21;15.12;13.03;104.24;104.18;103.89;102.13;85.86;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:38:33;16.98;16.88;16.35;14.84;118.57;118.52;118.36;117.20;99.68;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:41:20;15.78;15.68;15.17;13.76;110.00;109.96;109.80;108.72;92.45;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:43:57;13.80;13.70;13.20;11.90;95.13;95.09;94.94;93.93;79.77;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:46:33;11.55;11.49;11.17;10.19;81.46;81.44;81.33;80.60;68.63;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:49:08;11.93;11.85;11.49;10.45;83.50;83.47;83.36;82.56;70.24;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:51:38;12.20;12.11;11.65;10.47;83.72;83.69;83.55;82.63;70.14;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:54:14;12.77;12.65;12.06;10.71;85.59;85.56;85.39;84.30;71.36;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:56:57;13.10;12.98;12.39;11.03;88.18;88.15;87.98;86.89;73.59;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T22:59:33;12.87;12.75;12.15;10.79;86.24;86.20;86.03;84.93;71.89;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:02:13;13.96;13.82;13.15;11.64;93.10;93.05;92.87;91.65;77.53;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:04:43;13.21;13.10;12.60;11.32;90.49;90.45;90.30;89.30;75.79;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:07:19;12.40;12.32;11.90;10.78;86.13;86.10;85.97;85.10;72.34;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:09:55;12.93;12.84;12.37;11.14;89.06;89.03;88.89;87.93;74.67;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:12:37;13.18;13.08;12.58;11.30;90.36;90.32;90.17;89.17;75.68;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:15:14;13.64;13.52;12.91;11.49;91.90;91.86;91.69;90.56;76.70;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:17:55;12.79;12.71;12.33;11.21;89.61;89.57;89.45;88.60;75.39;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:20:30;13.56;13.48;13.06;11.86;94.82;94.78;94.65;93.74;79.74;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:23:08;14.66;14.57;14.15;12.90;103.06;103.03;102.89;101.94;86.77;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:25:45;15.88;15.78;15.29;13.88;110.95;110.91;110.76;109.68;93.29;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:28:22;15.34;15.24;14.76;13.40;107.11;107.07;106.92;105.88;90.05;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:31:01;16.86;16.77;16.35;14.96;119.53;119.49;119.34;118.31;100.80;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:33:40;17.39;17.33;16.98;15.65;125.05;125.02;124.89;123.93;105.75;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:36:22;14.56;14.47;14.07;12.83;102.52;102.48;102.35;101.42;86.34;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:38:58;14.67;14.56;14.00;12.58;100.53;100.49;100.32;99.21;84.19;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:41:36;15.08;14.96;14.37;12.90;103.15;103.11;102.94;101.78;86.37;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:44:06;15.82;15.73;15.25;13.86;110.79;110.75;110.60;109.54;93.20;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:46:45;17.73;17.66;17.32;15.98;127.70;127.66;127.54;126.57;108.02;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:49:24;14.55;14.49;14.17;13.02;104.03;104.00;103.89;103.05;87.87;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:51:59;15.43;15.33;14.83;13.43;107.35;107.31;107.15;106.08;90.18;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:54:41;15.54;15.44;14.94;13.55;108.29;108.25;108.09;107.03;91.01;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:57:19;13.25;13.19;12.86;11.77;94.06;94.03;93.92;93.12;79.34;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T23:59:57;14.55;14.49;14.18;13.05;104.30;104.27;104.16;103.33;88.15;0.58
