sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-02-02T22:10:37;26.95;26.95;26.95;25.48;203.48;203.44;203.39;202.90;177.24;0.47
21400;SPS30;18038;50.166;18.908;2023-02-02T22:13:47;22.80;22.80;22.80;21.56;172.18;172.15;172.10;171.69;149.97;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T22:16:55;22.95;22.95;22.95;21.70;173.28;173.25;173.21;172.80;150.94;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T22:20:08;19.68;19.68;19.68;18.61;148.63;148.60;148.56;148.21;129.46;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T22:23:33;22.47;22.47;22.47;21.25;169.68;169.65;169.60;169.20;147.80;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T22:26:50;22.65;22.65;22.65;21.42;171.02;170.99;170.95;170.54;148.97;0.47
21400;SPS30;18038;50.166;18.908;2023-02-02T22:29:57;22.63;22.63;22.63;21.40;170.84;170.81;170.76;170.36;148.81;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T22:33:22;20.56;20.56;20.56;19.44;155.25;155.22;155.18;154.81;135.23;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T22:36:28;19.18;19.18;19.18;18.14;144.81;144.79;144.75;144.41;126.14;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T22:39:35;17.80;17.80;17.80;16.84;134.42;134.40;134.36;134.04;117.09;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T22:42:46;21.49;21.49;21.49;20.32;162.27;162.24;162.20;161.82;141.35;0.47
21400;SPS30;18038;50.166;18.908;2023-02-02T22:45:53;25.19;25.19;25.19;23.82;190.22;190.19;190.14;189.69;165.69;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T22:48:59;26.62;26.62;26.62;25.18;201.03;200.99;200.94;200.46;175.10;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T22:52:06;22.27;22.27;22.27;21.06;168.12;168.09;168.05;167.65;146.44;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T22:55:12;21.17;21.17;21.17;20.02;159.83;159.81;159.76;159.38;139.22;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T22:58:22;18.19;18.19;18.19;17.21;137.38;137.36;137.32;136.99;119.67;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T23:01:29;15.67;15.67;15.67;14.82;118.31;118.29;118.26;117.98;103.05;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T23:04:36;13.21;13.21;13.21;12.49;99.74;99.72;99.69;99.46;86.87;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T23:07:42;14.96;14.96;14.96;14.14;112.93;112.91;112.88;112.62;98.37;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T23:10:49;15.14;15.14;15.14;14.32;114.33;114.31;114.28;114.01;99.59;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T23:13:58;14.54;14.54;14.54;13.75;109.81;109.80;109.76;109.50;95.65;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T23:17:05;15.14;15.14;15.14;14.31;114.28;114.26;114.23;113.96;99.55;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T23:20:12;14.37;14.37;14.37;13.59;108.53;108.51;108.48;108.22;94.53;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T23:23:19;15.71;15.71;15.71;14.86;118.62;118.59;118.56;118.28;103.32;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T23:26:26;17.31;17.31;17.31;16.37;130.70;130.67;130.64;130.33;113.84;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T23:29:35;16.44;16.44;16.44;15.55;124.12;124.10;124.06;123.77;108.11;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T23:32:41;18.53;18.53;18.53;17.52;139.92;139.90;139.86;139.53;121.88;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T23:35:48;19.49;19.49;19.49;18.43;147.15;147.12;147.08;146.74;128.17;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T23:38:53;20.10;20.10;20.10;19.01;151.78;151.75;151.71;151.35;132.20;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T23:42:00;18.77;18.77;18.77;17.75;141.71;141.68;141.65;141.31;123.43;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T23:45:09;19.10;19.10;19.10;18.06;144.23;144.20;144.16;143.82;125.63;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T23:48:18;20.46;20.46;20.46;19.34;154.45;154.43;154.38;154.02;134.54;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T23:51:25;19.92;19.92;19.92;18.84;150.41;150.38;150.34;149.99;131.01;0.46
21400;SPS30;18038;50.166;18.908;2023-02-02T23:54:35;21.19;21.19;21.19;20.04;160.00;159.98;159.93;159.55;139.37;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T23:57:44;20.41;20.41;20.41;19.30;154.12;154.10;154.05;153.69;134.25;0.49
