sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-02-02T20:17:17;26.85;26.53;24.92;22.41;186.75;186.70;186.40;183.70;157.46;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T20:20:11;23.97;23.72;22.44;20.40;170.10;170.05;169.82;167.62;144.12;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T20:22:54;25.17;24.83;23.11;20.51;170.82;170.76;170.45;167.64;143.15;0.68
52652;SPS30;39353;42.864;12.014;2023-02-02T20:25:25;22.44;22.23;21.18;19.47;162.41;162.37;162.18;160.33;138.25;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T20:31:12;20.06;19.94;19.35;18.25;152.35;152.33;152.21;151.03;131.12;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T20:33:47;20.97;20.76;19.66;17.92;149.39;149.36;149.15;147.27;126.69;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T20:42:01;20.00;19.82;18.94;17.49;145.87;145.84;145.67;144.11;124.41;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T20:44:44;18.81;18.69;18.04;16.88;140.90;140.88;140.76;139.52;120.89;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T20:47:26;18.87;18.69;17.76;16.27;135.66;135.63;135.46;133.85;115.31;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T20:49:56;19.18;19.04;18.34;17.12;142.82;142.80;142.66;141.35;122.38;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T20:52:40;18.27;18.14;17.51;16.38;136.71;136.69;136.56;135.35;117.27;0.63
52652;SPS30;39353;42.864;12.014;2023-02-02T20:55:24;18.62;18.48;17.74;16.48;137.49;137.47;137.33;135.97;117.58;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T20:57:55;18.29;18.14;17.35;16.05;133.86;133.83;133.69;132.28;114.25;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T21:00:24;17.79;17.65;16.93;15.71;131.10;131.07;130.94;129.63;112.07;0.63
52652;SPS30;39353;42.864;12.014;2023-02-02T21:03:16;16.95;16.82;16.18;15.07;125.72;125.69;125.57;124.38;107.63;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T21:06:14;15.38;15.31;14.92;14.16;118.25;118.24;118.16;117.34;102.04;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T21:09:03;15.71;15.59;14.98;13.93;116.24;116.22;116.11;114.98;99.46;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T21:11:51;15.34;15.25;14.77;13.90;116.01;115.99;115.90;114.96;99.75;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T21:14:22;15.75;15.64;15.03;13.99;116.77;116.75;116.64;115.52;99.95;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T21:16:54;15.01;14.93;14.50;13.71;114.47;114.45;114.37;113.52;98.61;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T21:19:36;15.16;15.08;14.66;13.86;115.72;115.70;115.62;114.76;99.69;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T21:22:08;14.59;14.49;13.99;13.10;109.36;109.35;109.25;108.30;93.86;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T21:24:51;14.54;14.45;13.98;13.14;109.67;109.66;109.57;108.66;94.24;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T21:27:26;13.62;13.53;13.08;12.28;102.51;102.49;102.41;101.54;88.05;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T21:30:08;13.60;13.50;13.02;12.17;101.59;101.57;101.48;100.56;87.11;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T21:32:41;13.40;13.33;12.97;12.28;102.54;102.53;102.46;101.72;88.40;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T21:35:24;13.15;13.07;12.69;11.97;99.92;99.91;99.83;99.06;86.01;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T21:37:56;13.35;13.28;12.92;12.23;102.13;102.12;102.05;101.30;88.04;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T21:40:49;12.97;12.91;12.59;11.95;99.82;99.81;99.75;99.07;86.16;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T21:43:20;12.21;12.16;11.94;11.43;95.51;95.50;95.46;94.92;82.73;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T21:46:01;12.58;12.49;12.03;11.23;93.68;93.66;93.57;92.71;80.26;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T21:48:32;12.73;12.61;11.96;10.92;91.05;91.02;90.90;89.78;77.28;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T21:51:34;12.57;12.47;11.99;11.16;93.11;93.09;93.00;92.10;79.69;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T21:57:11;10.82;10.78;10.58;10.13;84.64;84.63;84.59;84.11;73.32;0.63
52652;SPS30;39353;42.864;12.014;2023-02-02T21:59:58;10.79;10.77;10.63;10.27;85.81;85.80;85.77;85.38;74.58;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T22:02:42;10.67;10.63;10.44;10.01;83.64;83.63;83.60;83.14;72.49;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T22:05:32;10.90;10.83;10.46;9.79;81.73;81.72;81.65;80.93;70.14;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T22:08:22;10.83;10.76;10.39;9.74;81.25;81.24;81.17;80.46;69.74;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T22:10:57;10.59;10.53;10.21;9.63;80.40;80.39;80.33;79.70;69.19;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T22:13:40;9.90;9.87;9.71;9.33;77.97;77.96;77.93;77.53;67.63;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T22:16:15;9.92;9.88;9.66;9.21;76.89;76.88;76.83;76.35;66.47;0.63
52652;SPS30;39353;42.864;12.014;2023-02-02T22:19:08;9.84;9.79;9.55;9.08;75.83;75.82;75.77;75.26;65.47;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T22:22:14;9.26;9.22;9.02;8.59;71.77;71.76;71.72;71.26;62.03;0.63
52652;SPS30;39353;42.864;12.014;2023-02-02T22:24:57;9.19;9.18;9.09;8.82;73.71;73.70;73.68;73.39;64.18;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T22:27:40;8.86;8.83;8.69;8.36;69.82;69.81;69.78;69.42;60.57;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T22:33:09;9.36;9.33;9.15;8.75;73.12;73.11;73.07;72.65;63.31;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T22:35:39;8.25;8.24;8.19;7.98;66.67;66.66;66.65;66.42;58.15;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T22:38:23;8.70;8.67;8.54;8.22;68.68;68.67;68.65;68.30;59.61;0.63
52652;SPS30;39353;42.864;12.014;2023-02-02T22:40:51;13.13;13.04;12.55;11.71;97.70;97.68;97.59;96.68;83.69;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T22:43:33;21.13;20.89;19.68;17.78;148.18;148.14;147.92;145.87;125.20;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T22:46:01;26.20;25.96;24.72;22.69;189.26;189.22;188.99;186.81;161.04;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T22:48:28;29.77;29.63;28.90;27.46;229.27;229.24;229.10;227.55;197.92;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T22:50:55;41.76;41.52;40.29;38.00;317.21;317.16;316.93;314.46;273.02;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T22:53:28;33.64;33.47;32.57;30.85;257.58;257.55;257.38;255.52;222.09;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T22:56:09;38.87;38.64;37.46;35.28;294.50;294.46;294.23;291.89;253.33;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T22:58:51;34.92;34.83;34.37;33.17;277.17;277.14;277.05;275.76;240.82;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T23:01:19;37.08;36.95;36.30;34.82;290.81;290.78;290.65;289.05;252.03;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T23:04:00;41.08;40.90;39.95;38.04;317.70;317.66;317.48;315.42;274.52;0.63
52652;SPS30;39353;42.864;12.014;2023-02-02T23:06:41;41.14;40.97;40.14;38.36;320.38;320.35;320.18;318.27;277.26;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T23:09:08;46.27;46.07;45.01;42.86;357.96;357.91;357.71;355.40;309.32;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T23:11:36;45.51;45.42;44.96;43.57;364.06;364.04;363.94;362.44;316.84;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T23:14:18;46.88;46.73;46.00;44.25;369.67;369.63;369.48;367.60;320.75;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T23:16:59;44.73;44.70;44.55;43.56;364.10;364.08;364.04;362.97;318.00;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:19:26;47.12;47.09;46.95;45.93;383.89;383.87;383.82;382.73;335.35;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T23:21:53;48.80;48.74;48.47;47.25;394.94;394.91;394.84;393.54;344.53;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T23:24:34;48.53;48.50;48.39;47.38;396.05;396.04;396.00;394.91;346.10;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T23:27:02;48.46;48.44;48.32;47.32;395.51;395.50;395.46;394.37;345.62;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:29:29;49.98;49.93;49.69;48.49;405.29;405.27;405.21;403.92;353.71;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T23:32:10;52.52;52.48;52.31;51.17;427.69;427.67;427.61;426.38;373.57;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:34:50;52.97;52.91;52.63;51.33;429.01;428.98;428.91;427.51;374.31;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T23:37:31;52.46;52.46;52.44;51.48;430.36;430.34;430.32;429.29;376.46;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T23:39:59;53.73;53.71;53.64;52.59;439.59;439.57;439.54;438.40;384.33;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:42:40;52.10;52.08;51.96;50.89;425.41;425.40;425.35;424.20;371.79;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:45:20;50.45;50.43;50.33;49.31;412.18;412.17;412.13;411.03;360.28;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:48:05;48.37;48.34;48.20;47.17;394.29;394.27;394.22;393.11;344.47;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:50:35;46.90;46.88;46.80;45.87;383.42;383.40;383.37;382.36;335.17;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:53:22;44.43;44.43;44.39;43.54;364.00;363.99;363.96;363.06;318.33;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T23:55:50;43.66;43.64;43.55;42.66;356.62;356.61;356.57;355.62;311.69;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T23:58:33;43.08;43.06;42.94;42.03;351.31;351.30;351.26;350.28;306.95;0.58
