sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:54:29;4.70;4.63;4.51;4.12;32.96;32.94;32.90;32.66;28.04;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:56:55;5.18;5.09;4.92;4.46;35.65;35.63;35.58;35.27;30.21;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:59:20;5.33;5.19;4.94;4.37;34.96;34.94;34.86;34.44;29.33;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:01:46;5.19;5.07;4.85;4.32;34.55;34.52;34.46;34.07;29.07;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:04:11;5.01;4.90;4.71;4.23;33.78;33.76;33.70;33.36;28.51;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:06:39;4.83;4.73;4.55;4.09;32.73;32.71;32.66;32.34;27.65;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:09:04;4.90;4.78;4.57;4.07;32.56;32.54;32.47;32.11;27.39;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:11:30;5.22;5.07;4.81;4.24;33.91;33.89;33.82;33.38;28.40;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:13:56;5.43;5.25;4.92;4.27;34.13;34.10;34.01;33.49;28.36;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:16:21;5.47;5.25;4.85;4.12;32.99;32.96;32.85;32.24;27.15;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:18:47;4.96;4.80;4.51;3.91;31.30;31.27;31.19;30.72;26.03;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:21:12;5.69;5.51;5.17;4.50;35.97;35.95;35.85;35.32;29.94;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:23:38;5.69;5.47;5.07;4.32;34.57;34.54;34.43;33.82;28.51;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:26:12;5.17;4.99;4.67;4.03;32.21;32.19;32.10;31.59;26.72;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:28:43;5.44;5.25;4.91;4.24;33.91;33.89;33.79;33.25;28.13;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:31:09;5.41;5.22;4.87;4.20;33.57;33.54;33.44;32.90;27.82;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:33:38;5.67;5.43;5.00;4.21;33.70;33.67;33.55;32.90;27.64;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:36:09;5.76;5.51;5.05;4.23;33.83;33.80;33.67;32.98;27.66;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:38:40;5.72;5.50;5.11;4.36;34.87;34.84;34.73;34.11;28.77;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:41:07;5.59;5.41;5.09;4.42;35.38;35.35;35.26;34.73;29.44;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:43:33;5.02;4.90;4.69;4.19;33.53;33.51;33.45;33.08;28.24;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:45:59;5.38;5.26;5.04;4.51;36.04;36.02;35.96;35.57;30.37;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:48:28;5.28;5.15;4.93;4.39;35.12;35.10;35.03;34.64;29.55;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:50:54;5.62;5.45;5.14;4.50;35.96;35.93;35.84;35.34;30.00;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:53:20;5.23;5.09;4.83;4.26;34.07;34.05;33.97;33.54;28.54;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:55:46;5.29;5.13;4.86;4.27;34.17;34.15;34.07;33.62;28.58;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T18:58:11;5.51;5.35;5.05;4.42;35.34;35.32;35.23;34.75;29.50;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:00:39;5.25;5.11;4.87;4.31;34.46;34.43;34.36;33.95;28.91;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:03:06;5.07;4.94;4.70;4.17;33.35;33.33;33.26;32.87;28.00;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:05:32;5.70;5.52;5.18;4.50;35.96;35.93;35.84;35.30;29.91;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:08:16;5.31;5.14;4.83;4.21;33.67;33.64;33.56;33.07;28.04;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:10:42;5.09;4.94;4.66;4.09;32.70;32.67;32.60;32.15;27.31;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:13:15;4.81;4.64;4.34;3.74;29.94;29.92;29.83;29.35;24.83;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:15:45;5.06;4.85;4.46;3.77;30.16;30.13;30.02;29.44;24.75;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:18:13;5.37;5.12;4.67;3.89;31.12;31.09;30.97;30.30;25.37;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:20:48;4.93;4.68;4.24;3.49;27.91;27.88;27.76;27.10;22.61;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:25:48;4.73;4.53;4.16;3.50;27.99;27.96;27.86;27.30;22.92;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:28:18;4.68;4.50;4.16;3.54;28.36;28.33;28.24;27.73;23.36;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:30:47;4.81;4.61;4.24;3.58;28.64;28.62;28.52;27.96;23.50;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:33:14;4.61;4.40;4.02;3.35;26.79;26.77;26.66;26.09;21.85;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:35:42;4.31;4.14;3.83;3.25;26.01;25.99;25.90;25.43;21.41;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:38:14;4.32;4.14;3.81;3.22;25.74;25.71;25.62;25.12;21.11;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:40:42;4.80;4.58;4.19;3.49;27.96;27.93;27.82;27.23;22.82;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:45:36;5.28;5.05;4.64;3.90;31.21;31.17;31.06;30.44;25.56;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:48:17;4.84;4.68;4.40;3.81;30.51;30.49;30.41;29.95;25.37;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:50:44;5.08;4.91;4.60;3.98;31.85;31.82;31.74;31.25;26.45;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:53:12;5.03;4.83;4.46;3.79;30.34;30.31;30.21;29.65;24.97;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:55:43;5.39;5.14;4.69;3.90;31.22;31.19;31.07;30.39;25.44;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T19:58:23;5.50;5.22;4.72;3.86;30.93;30.89;30.76;30.01;25.01;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:00:53;5.32;5.04;4.53;3.67;29.42;29.39;29.25;28.50;23.69;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:03:25;5.65;5.34;4.77;3.84;30.76;30.72;30.57;29.75;24.66;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:05:52;5.16;4.89;4.40;3.58;28.69;28.65;28.52;27.80;23.13;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:11:14;5.92;5.59;4.99;4.01;32.16;32.12;31.96;31.10;25.77;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:13:47;6.26;5.88;5.20;4.10;32.86;32.81;32.63;31.64;26.07;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:16:17;5.98;5.61;4.95;3.89;31.18;31.14;30.96;30.00;24.69;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:18:49;5.90;5.55;4.91;3.88;31.12;31.07;30.90;29.98;24.72;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:21:32;6.12;5.74;5.05;3.96;31.76;31.71;31.53;30.54;25.11;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:24:02;5.38;5.10;4.60;3.75;30.06;30.02;29.88;29.15;24.26;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:26:37;6.32;5.92;5.20;4.07;32.63;32.58;32.39;31.36;25.77;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:29:13;6.67;6.25;5.48;4.27;34.26;34.20;34.00;32.90;27.01;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:31:44;6.45;6.05;5.34;4.19;33.61;33.56;33.37;32.34;26.61;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:34:30;5.94;5.64;5.10;4.18;33.47;33.43;33.28;32.48;27.07;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:39:44;6.37;5.97;5.25;4.12;33.01;32.97;32.78;31.75;26.11;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:42:12;6.39;5.94;5.13;3.89;31.24;31.18;30.97;29.83;24.27;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:44:39;6.51;6.05;5.19;3.90;31.32;31.27;31.04;29.85;24.20;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:47:05;6.44;5.95;5.07;3.75;30.11;30.05;29.82;28.59;23.06;0.66
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:49:32;7.06;6.48;5.43;3.88;31.20;31.13;30.86;29.40;23.43;0.68
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:52:01;7.09;6.55;5.59;4.14;33.23;33.17;32.92;31.57;25.47;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:54:29;5.80;5.39;4.66;3.54;28.37;28.32;28.13;27.09;22.04;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:56:55;5.40;5.05;4.40;3.40;27.29;27.25;27.08;26.17;21.42;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T20:59:21;5.60;5.20;4.47;3.37;27.03;26.98;26.79;25.77;20.91;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:01:48;6.28;5.83;5.03;3.80;30.45;30.40;30.19;29.05;23.59;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:04:17;5.74;5.34;4.60;3.47;27.86;27.81;27.62;26.58;21.59;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:06:44;5.42;5.09;4.50;3.56;28.52;28.48;28.33;27.48;22.65;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:09:12;5.39;5.06;4.45;3.49;27.94;27.90;27.74;26.87;22.09;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:11:38;4.80;4.51;3.99;3.14;25.20;25.16;25.02;24.27;19.99;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:14:03;5.20;4.89;4.32;3.41;27.34;27.31;27.16;26.34;21.71;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:16:30;4.87;4.61;4.14;3.35;26.87;26.84;26.72;26.03;21.63;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:18:56;5.19;4.91;4.39;3.55;28.41;28.38;28.24;27.49;22.81;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:21:22;5.28;5.02;4.54;3.73;29.84;29.80;29.68;28.97;24.16;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:23:48;4.82;4.61;4.22;3.53;28.30;28.27;28.16;27.58;23.13;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:26:16;4.62;4.43;4.08;3.44;27.53;27.50;27.41;26.87;22.59;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:28:44;4.54;4.36;4.05;3.45;27.62;27.59;27.51;27.02;22.78;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:31:11;5.12;4.89;4.46;3.72;29.74;29.71;29.60;28.96;24.25;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:33:42;5.08;4.81;4.33;3.52;28.20;28.17;28.04;27.33;22.73;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:36:54;5.42;5.10;4.51;3.56;28.56;28.52;28.36;27.51;22.68;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:39:00;5.43;5.10;4.49;3.53;28.30;28.25;28.10;27.23;22.41;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:41:52;5.55;5.21;4.61;3.64;29.21;29.17;29.01;28.14;23.20;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:44:31;6.30;5.87;5.08;3.88;31.13;31.07;30.87;29.76;24.26;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:46:57;5.99;5.58;4.84;3.70;29.69;29.64;29.44;28.40;23.16;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:49:25;6.07;5.67;4.96;3.85;30.84;30.79;30.60;29.58;24.24;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:52:01;6.02;5.59;4.82;3.64;29.21;29.16;28.96;27.87;22.64;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:54:36;6.53;6.09;5.29;4.04;32.44;32.38;32.17;31.03;25.32;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:57:10;6.21;5.83;5.14;4.04;32.40;32.36;32.17;31.18;25.66;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T21:59:40;5.55;5.23;4.65;3.72;29.81;29.77;29.62;28.78;23.81;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:04:43;5.66;5.31;4.68;3.68;29.50;29.46;29.29;28.39;23.36;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:07:10;5.70;5.33;4.67;3.63;29.12;29.08;28.90;27.96;22.93;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:09:40;6.19;5.77;5.00;3.82;30.67;30.62;30.42;29.33;23.92;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:14:47;5.47;5.21;4.74;3.92;31.35;31.31;31.19;30.48;25.47;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:22:39;5.06;4.82;4.39;3.64;29.13;29.10;28.98;28.34;23.70;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:27:48;5.09;4.81;4.31;3.49;27.92;27.89;27.76;27.03;22.44;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:32:49;5.31;5.02;4.50;3.63;29.07;29.03;28.89;28.13;23.34;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:35:16;5.63;5.34;4.82;3.95;31.60;31.56;31.42;30.66;25.54;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:37:42;5.61;5.29;4.69;3.73;29.93;29.89;29.73;28.87;23.85;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:40:08;6.27;5.83;5.03;3.82;30.63;30.58;30.37;29.25;23.79;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:42:34;6.07;5.68;4.96;3.84;30.79;30.74;30.55;29.53;24.18;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:45:00;6.01;5.64;4.98;3.93;31.47;31.43;31.25;30.30;24.96;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:47:25;6.12;5.73;5.01;3.89;31.22;31.17;30.98;29.96;24.56;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:49:51;5.98;5.59;4.87;3.75;30.09;30.04;29.86;28.83;23.58;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:52:17;5.74;5.36;4.68;3.61;28.98;28.94;28.76;27.78;22.74;0.65
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:54:42;5.76;5.40;4.75;3.71;29.77;29.72;29.55;28.61;23.51;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:57:08;5.78;5.43;4.80;3.79;30.40;30.35;30.19;29.28;24.14;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T22:59:33;5.62;5.28;4.67;3.69;29.58;29.54;29.38;28.50;23.49;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:01:59;5.47;5.16;4.61;3.70;29.62;29.58;29.43;28.63;23.71;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:04:25;5.91;5.57;4.95;3.95;31.69;31.65;31.48;30.59;25.30;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:06:50;5.38;5.09;4.56;3.68;29.49;29.45;29.31;28.54;23.68;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:09:16;5.94;5.61;5.02;4.05;32.45;32.41;32.25;31.39;26.04;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:11:41;6.31;5.93;5.24;4.14;33.17;33.12;32.94;31.95;26.34;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:14:07;6.09;5.77;5.17;4.19;33.57;33.53;33.37;32.51;27.00;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:16:32;6.17;5.87;5.30;4.35;34.85;34.81;34.66;33.83;28.21;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:18:58;6.71;6.34;5.67;4.57;36.58;36.53;36.35;35.38;29.34;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:21:24;6.26;5.90;5.26;4.20;33.67;33.63;33.46;32.52;26.90;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:23:49;6.76;6.39;5.72;4.61;36.92;36.87;36.69;35.71;29.62;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:26:14;6.29;5.94;5.32;4.29;34.34;34.30;34.13;33.22;27.55;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:28:40;6.44;6.13;5.57;4.59;36.78;36.74;36.59;35.75;29.86;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:31:05;6.78;6.41;5.72;4.60;36.86;36.81;36.63;35.63;29.53;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:33:31;6.86;6.50;5.84;4.75;38.02;37.97;37.80;36.84;30.63;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:35:59;6.38;6.01;5.34;4.26;34.11;34.07;33.89;32.92;27.21;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:38:25;6.73;6.35;5.65;4.51;36.17;36.12;35.94;34.93;28.89;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:40:50;6.71;6.28;5.51;4.28;34.35;34.30;34.09;32.98;27.06;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:43:16;6.29;5.89;5.17;4.04;32.42;32.38;32.19;31.16;25.60;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:45:41;6.88;6.44;5.64;4.37;35.08;35.03;34.81;33.67;27.60;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:48:07;6.97;6.50;5.63;4.30;34.48;34.42;34.19;32.97;26.88;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:50:33;7.43;6.90;5.93;4.47;35.86;35.80;35.54;34.19;27.74;0.65
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:53:03;6.23;5.81;5.05;3.86;30.99;30.94;30.74;29.65;24.20;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:55:29;6.31;5.94;5.27;4.20;33.63;33.58;33.41;32.44;26.81;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T23:57:55;7.29;6.82;5.96;4.61;36.99;36.93;36.71;35.48;29.06;0.63
