sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:22:53;30.78;30.71;30.56;28.74;229.49;229.43;229.33;228.56;197.75;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:25:20;31.28;31.27;31.26;29.55;235.93;235.88;235.80;235.18;203.73;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:27:48;32.96;32.92;32.86;30.99;247.48;247.42;247.33;246.60;213.52;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:30:14;34.73;34.72;34.69;32.78;261.73;261.67;261.58;260.87;225.96;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:32:42;34.53;34.53;34.53;32.65;260.69;260.63;260.55;259.87;225.14;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:35:10;30.02;30.02;30.01;28.37;226.53;226.48;226.41;225.81;195.62;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:37:37;26.11;26.11;26.10;24.68;197.09;197.04;196.98;196.47;170.21;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:40:04;25.28;25.27;25.27;23.89;190.77;190.72;190.66;190.16;164.74;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:42:30;23.92;23.91;23.90;22.59;180.38;180.34;180.28;179.80;155.75;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:44:55;24.58;24.58;24.57;23.23;185.50;185.45;185.40;184.91;160.19;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:47:21;24.20;24.20;24.20;22.88;182.70;182.66;182.61;182.13;157.79;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:49:46;23.12;23.12;23.12;21.86;174.57;174.53;174.47;174.02;150.77;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:52:12;22.58;22.58;22.58;21.35;170.47;170.43;170.38;169.94;147.23;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:54:37;26.43;26.43;26.43;24.99;199.56;199.52;199.46;198.94;172.36;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:57:03;29.68;29.67;29.66;28.04;223.87;223.82;223.75;223.16;193.32;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:59:28;26.46;26.46;26.46;25.02;199.79;199.74;199.68;199.16;172.54;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:01:55;23.44;23.44;23.44;22.17;177.01;176.97;176.91;176.45;152.87;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:04:21;24.61;24.61;24.61;23.28;185.87;185.83;185.77;185.29;160.53;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:06:47;23.79;23.79;23.79;22.49;179.60;179.56;179.51;179.04;155.11;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:09:14;24.66;24.66;24.66;23.32;186.21;186.17;186.11;185.63;160.82;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:11:40;24.96;24.96;24.96;23.60;188.48;188.44;188.38;187.89;162.78;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:14:07;25.38;25.38;25.38;24.00;191.63;191.59;191.53;191.04;165.51;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:16:33;25.17;25.17;25.17;23.80;190.03;189.98;189.93;189.44;164.12;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:18:59;24.40;24.40;24.40;23.08;184.26;184.22;184.16;183.69;159.14;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:21:26;25.32;25.32;25.31;23.93;191.07;191.02;190.96;190.46;164.99;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:23:56;24.07;24.07;24.07;22.76;181.76;181.71;181.66;181.19;156.98;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:26:23;23.28;23.28;23.28;22.01;175.72;175.68;175.63;175.17;151.75;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:28:50;23.81;23.81;23.80;22.50;179.68;179.64;179.58;179.11;155.17;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:31:17;23.82;23.82;23.82;22.53;179.89;179.85;179.80;179.33;155.37;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:33:43;23.87;23.87;23.86;22.56;180.15;180.11;180.05;179.58;155.57;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:36:08;23.18;23.18;23.18;21.92;175.03;174.99;174.94;174.49;151.17;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:38:38;22.87;22.87;22.86;21.62;172.63;172.59;172.53;172.08;149.08;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:41:06;22.82;22.81;22.80;21.54;172.04;172.00;171.94;171.49;148.55;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:43:33;22.48;22.48;22.48;21.26;169.76;169.72;169.67;169.23;146.62;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:46:02;22.44;22.42;22.38;21.12;168.62;168.58;168.52;168.03;145.50;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:48:28;22.27;22.26;22.24;21.01;167.73;167.69;167.64;167.18;144.80;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:50:56;22.01;21.99;21.97;20.74;165.62;165.58;165.52;165.06;142.95;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:53:25;21.75;21.74;21.74;20.55;164.10;164.06;164.01;163.58;141.71;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:55:51;21.50;21.50;21.49;20.31;162.15;162.12;162.07;161.63;140.02;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T18:58:16;21.49;21.49;21.49;20.32;162.23;162.19;162.14;161.72;140.11;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:00:42;21.44;21.44;21.44;20.28;161.92;161.89;161.84;161.42;139.85;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:03:07;22.22;22.22;22.22;21.02;167.81;167.77;167.72;167.29;144.93;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:05:32;21.46;21.46;21.46;20.30;162.07;162.03;161.98;161.56;139.97;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:07:58;23.12;23.11;23.09;21.82;174.23;174.19;174.13;173.66;150.42;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:10:23;23.87;23.87;23.87;22.58;180.27;180.23;180.17;179.71;155.69;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:12:49;22.82;22.82;22.81;21.56;172.20;172.16;172.10;171.65;148.70;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:15:14;22.51;22.51;22.51;21.29;169.99;169.95;169.90;169.46;146.81;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:17:40;22.93;22.93;22.93;21.68;173.14;173.10;173.04;172.60;149.53;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:20:06;23.16;23.16;23.15;21.87;174.67;174.63;174.58;174.11;150.83;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:22:31;23.30;23.29;23.28;21.99;175.63;175.59;175.53;175.06;151.64;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:24:57;21.66;21.60;21.48;20.18;161.16;161.11;161.04;160.48;138.81;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:27:22;21.25;21.23;21.19;20.00;159.68;159.64;159.59;159.13;137.79;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:29:50;20.12;20.12;20.12;19.02;151.91;151.88;151.83;151.44;131.20;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:32:15;20.71;20.71;20.71;19.58;156.36;156.32;156.28;155.87;135.04;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:34:42;20.89;20.89;20.89;19.76;157.77;157.73;157.69;157.28;136.26;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:37:07;21.20;21.17;21.12;19.91;159.02;158.98;158.92;158.45;137.18;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:39:32;19.79;19.79;19.79;18.72;149.45;149.41;149.37;148.98;129.07;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:41:58;19.79;19.79;19.79;18.71;149.42;149.38;149.34;148.95;129.04;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:44:23;20.00;20.00;20.00;18.91;150.99;150.96;150.91;150.52;130.41;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:46:49;19.86;19.85;19.85;18.77;149.87;149.84;149.79;149.40;129.43;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:49:14;20.39;20.39;20.39;19.28;153.98;153.94;153.89;153.50;132.98;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:51:40;19.49;19.49;19.48;18.41;147.01;146.97;146.93;146.54;126.94;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:54:05;20.03;20.03;20.03;18.94;151.24;151.21;151.16;150.77;130.62;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:56:31;20.09;20.09;20.09;19.00;151.74;151.71;151.66;151.27;131.05;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T19:58:56;19.63;19.63;19.63;18.56;148.19;148.16;148.11;147.73;127.99;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:01:27;19.47;19.47;19.47;18.41;147.02;146.99;146.94;146.56;126.98;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:03:52;18.41;18.41;18.41;17.41;139.03;139.00;138.96;138.60;120.08;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:06:25;19.88;19.88;19.88;18.79;150.08;150.04;150.00;149.61;129.61;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:08:53;25.57;25.56;25.55;24.15;192.84;192.80;192.74;192.22;166.51;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:11:20;22.05;22.05;22.05;20.85;166.47;166.44;166.39;165.96;143.78;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:13:47;17.90;17.89;17.89;16.91;135.04;135.01;134.97;134.61;116.62;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:16:13;17.51;17.51;17.51;16.56;132.25;132.22;132.18;131.83;114.22;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:18:40;17.04;17.04;17.04;16.12;128.70;128.67;128.63;128.30;111.15;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:21:08;17.22;17.22;17.22;16.28;130.03;130.00;129.96;129.63;112.30;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:23:36;18.20;18.20;18.20;17.21;137.43;137.40;137.36;137.00;118.69;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:26:03;18.91;18.91;18.90;17.87;142.66;142.63;142.58;142.21;123.19;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:28:29;16.92;16.92;16.92;16.00;127.77;127.74;127.70;127.37;110.35;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:30:57;15.81;15.81;15.81;14.96;119.42;119.39;119.36;119.05;103.14;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:33:23;16.60;16.60;16.60;15.70;125.33;125.30;125.27;124.94;108.25;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:35:48;16.60;16.60;16.60;15.69;125.30;125.27;125.23;124.90;108.21;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:38:14;15.79;15.79;15.78;14.92;119.14;119.11;119.08;118.77;102.89;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:40:39;15.54;15.54;15.54;14.70;117.37;117.34;117.30;117.00;101.37;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:43:05;15.06;15.06;15.06;14.24;113.71;113.68;113.65;113.36;98.21;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:45:30;15.08;15.08;15.08;14.26;113.85;113.82;113.78;113.49;98.32;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:47:57;14.76;14.76;14.76;13.96;111.46;111.43;111.40;111.11;96.26;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:50:22;15.51;15.51;15.51;14.67;117.12;117.09;117.06;116.75;101.15;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:52:49;15.64;15.64;15.64;14.79;118.09;118.06;118.02;117.72;101.99;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:55:15;14.50;14.50;14.50;13.72;109.52;109.49;109.46;109.18;94.59;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T20:57:41;15.27;15.27;15.27;14.44;115.31;115.28;115.25;114.95;99.59;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:00:08;14.54;14.54;14.54;13.75;109.81;109.78;109.75;109.46;94.84;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:02:41;13.96;13.96;13.96;13.20;105.43;105.40;105.37;105.10;91.06;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:05:08;13.83;13.83;13.83;13.08;104.46;104.44;104.41;104.14;90.22;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:07:35;14.08;14.08;14.08;13.32;106.35;106.32;106.29;106.02;91.85;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:10:00;14.35;14.35;14.35;13.57;108.38;108.35;108.32;108.04;93.60;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:12:26;15.08;15.08;15.08;14.26;113.85;113.82;113.79;113.49;98.32;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:14:51;14.45;14.45;14.45;13.66;109.10;109.08;109.04;108.76;94.23;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:17:17;14.20;14.20;14.20;13.43;107.25;107.22;107.19;106.91;92.63;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:19:42;13.84;13.84;13.84;13.09;104.51;104.48;104.45;104.18;90.26;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:22:08;13.89;13.89;13.89;13.14;104.89;104.87;104.84;104.57;90.59;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:24:33;14.24;14.24;14.24;13.47;107.52;107.50;107.47;107.19;92.86;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:26:59;14.32;14.32;14.32;13.54;108.16;108.13;108.10;107.82;93.41;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:29:24;14.06;14.06;14.06;13.30;106.18;106.16;106.13;105.85;91.71;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:31:50;14.45;14.45;14.45;13.66;109.10;109.07;109.04;108.76;94.22;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:34:15;14.30;14.30;14.30;13.51;107.90;107.88;107.84;107.56;93.18;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:36:41;13.67;13.67;13.67;12.93;103.21;103.19;103.15;102.89;89.14;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:39:07;13.30;13.30;13.30;12.57;100.39;100.37;100.34;100.08;86.71;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:41:34;13.30;13.30;13.29;12.57;100.36;100.33;100.30;100.04;86.67;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:44:00;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.17;83.32;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:46:27;12.57;12.57;12.57;11.89;94.94;94.92;94.89;94.65;82.00;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:48:54;12.26;12.26;12.26;11.59;92.55;92.53;92.50;92.26;79.93;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:51:21;12.07;12.07;12.07;11.41;91.11;91.09;91.07;90.83;78.69;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:53:49;10.55;10.55;10.55;9.98;79.66;79.64;79.62;79.41;68.80;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:56:34;9.73;9.73;9.73;9.21;73.50;73.49;73.46;73.28;63.48;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T21:58:59;9.75;9.75;9.75;9.22;73.62;73.61;73.58;73.39;63.59;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:01:26;9.36;9.36;9.36;8.85;70.70;70.68;70.66;70.48;61.06;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:03:53;9.27;9.27;9.27;8.77;70.00;69.98;69.96;69.78;60.46;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:06:19;9.27;9.27;9.27;8.76;69.97;69.95;69.93;69.75;60.43;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:08:45;9.06;9.06;9.06;8.57;68.44;68.42;68.40;68.22;59.11;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:11:12;8.86;8.86;8.86;8.38;66.89;66.87;66.85;66.68;57.77;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:13:41;8.73;8.73;8.73;8.25;65.91;65.89;65.87;65.70;56.92;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:16:09;8.87;8.87;8.87;8.39;66.96;66.94;66.92;66.75;57.83;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:18:36;8.98;8.98;8.98;8.49;67.79;67.77;67.75;67.58;58.55;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:21:25;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.86;59.66;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:23:50;9.18;9.18;9.18;8.68;69.35;69.33;69.31;69.13;59.89;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:26:20;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.22;57.37;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:28:47;9.26;9.26;9.26;8.75;69.90;69.88;69.86;69.68;60.37;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:31:20;9.20;9.20;9.20;8.70;69.46;69.44;69.42;69.24;59.99;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:33:48;8.95;8.95;8.95;8.46;67.58;67.56;67.54;67.37;58.36;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:36:16;9.21;9.21;9.21;8.71;69.53;69.51;69.49;69.31;60.05;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:38:43;8.94;8.94;8.94;8.46;67.53;67.51;67.49;67.32;58.32;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:41:10;9.29;9.29;9.29;8.78;70.14;70.13;70.11;69.92;60.58;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:43:40;9.04;9.04;9.04;8.55;68.27;68.25;68.23;68.05;58.96;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:46:08;9.04;9.04;9.04;8.55;68.29;68.27;68.25;68.08;58.98;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:48:37;8.89;8.89;8.89;8.41;67.16;67.14;67.12;66.95;58.00;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:51:06;9.30;9.30;9.30;8.80;70.23;70.22;70.19;70.01;60.66;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:53:42;9.47;9.47;9.47;8.96;71.55;71.53;71.51;71.32;61.79;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:56:10;9.40;9.40;9.40;8.89;70.96;70.94;70.92;70.74;61.29;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T22:58:38;9.38;9.38;9.38;8.87;70.83;70.81;70.79;70.61;61.17;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:01:08;8.98;8.98;8.98;8.49;67.79;67.77;67.75;67.58;58.55;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:03:39;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.28;59.15;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:06:06;9.28;9.28;9.28;8.78;70.08;70.06;70.04;69.86;60.53;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:08:34;8.61;8.61;8.61;8.14;65.02;65.00;64.98;64.82;56.15;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:11:01;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.61;55.11;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:13:28;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.12;55.55;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:16:12;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.97;58.02;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:18:37;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.50;55.88;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:21:05;9.03;9.03;9.03;8.54;68.17;68.15;68.13;67.96;58.87;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:23:32;8.32;8.32;8.32;7.87;62.86;62.84;62.83;62.66;54.29;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:25:59;8.27;8.27;8.27;7.82;62.45;62.43;62.41;62.25;53.93;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:28:44;8.61;8.61;8.61;8.14;65.04;65.02;65.00;64.83;56.17;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:31:10;8.55;8.55;8.54;8.07;64.47;64.45;64.43;64.26;55.67;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:33:35;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.96;56.28;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:36:01;8.56;8.56;8.55;8.09;64.57;64.56;64.54;64.37;55.76;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:38:26;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.64;55.13;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:40:52;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.66;55.16;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:43:17;8.74;8.74;8.74;8.26;65.99;65.97;65.95;65.78;56.99;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:45:43;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.69;56.05;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:48:08;8.40;8.40;8.40;7.94;63.42;63.40;63.38;63.22;54.77;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:50:34;8.64;8.64;8.64;8.17;65.25;65.24;65.22;65.05;56.36;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:53:00;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.80;58.74;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:55:26;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.35;58.35;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T23:57:51;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.26;55.67;0.43
