sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-10-31T18:54:16;6.93;6.92;6.90;6.49;51.85;51.84;51.81;51.57;44.14;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T18:56:45;7.12;7.12;7.10;6.70;53.50;53.49;53.47;53.24;45.58;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T18:59:13;7.26;7.26;7.26;6.86;54.77;54.76;54.74;54.51;46.69;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:01:44;7.23;7.23;7.21;6.80;54.30;54.29;54.27;54.03;46.26;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T19:04:12;8.47;8.47;8.46;7.99;63.78;63.77;63.75;63.48;54.36;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:06:40;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.83;46.11;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T19:09:09;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.15;45.53;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T19:11:38;7.43;7.43;7.42;7.01;55.95;55.94;55.92;55.68;47.68;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:14:06;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.68;44.27;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:16:35;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.38;44.86;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:19:06;7.19;7.18;7.16;6.75;53.89;53.88;53.85;53.61;45.89;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T19:21:36;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.54;46.71;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:24:04;7.39;7.39;7.36;6.94;55.40;55.39;55.37;55.12;47.18;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T19:26:32;7.78;7.78;7.78;7.35;58.66;58.64;58.62;58.38;49.99;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:29:01;8.40;8.40;8.39;7.94;63.37;63.36;63.34;63.08;54.03;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:31:29;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.88;53.86;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:33:57;8.36;8.35;8.34;7.87;62.86;62.84;62.82;62.55;53.56;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T19:36:30;8.51;8.50;8.50;8.03;64.14;64.12;64.10;63.84;54.67;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:39:00;8.40;8.40;8.39;7.93;63.32;63.31;63.29;63.03;53.98;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:41:28;8.11;8.11;8.11;7.66;61.19;61.18;61.16;60.91;52.16;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:43:57;7.90;7.90;7.89;7.45;59.51;59.50;59.47;59.23;50.72;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T19:46:27;8.20;8.20;8.20;7.75;61.92;61.90;61.88;61.63;52.79;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T19:48:55;8.88;8.88;8.85;8.35;66.65;66.63;66.60;66.31;56.77;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T19:51:30;8.30;8.30;8.29;7.83;62.49;62.48;62.46;62.19;53.26;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T19:53:58;8.90;8.89;8.86;8.35;66.65;66.64;66.61;66.30;56.75;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T19:56:26;8.72;8.72;8.69;8.18;65.36;65.35;65.32;65.03;55.66;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T19:58:55;8.90;8.90;8.90;8.42;67.23;67.22;67.20;66.93;57.32;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T20:01:24;8.55;8.55;8.55;8.08;64.54;64.53;64.50;64.24;55.03;0.48
62742;SPS30;48791;51.636;6.010;2022-10-31T20:03:52;8.89;8.89;8.89;8.41;67.12;67.10;67.08;66.81;57.22;0.46
62742;SPS30;48791;51.636;6.010;2022-10-31T20:06:21;9.07;9.07;9.07;8.57;68.45;68.44;68.41;68.14;58.36;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T20:08:53;9.43;9.43;9.42;8.91;71.12;71.10;71.08;70.79;60.63;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T20:11:22;9.10;9.10;9.10;8.60;68.70;68.68;68.66;68.38;58.57;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T20:13:53;9.30;9.30;9.30;8.79;70.20;70.18;70.16;69.87;59.85;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T20:16:21;9.38;9.38;9.38;8.87;70.81;70.79;70.77;70.48;60.37;0.48
62742;SPS30;48791;51.636;6.010;2022-10-31T20:18:50;9.53;9.53;9.53;9.01;71.96;71.95;71.92;71.64;61.36;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T20:21:19;9.40;9.40;9.40;8.88;70.95;70.93;70.91;70.62;60.49;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T20:23:49;9.90;9.90;9.89;9.34;74.62;74.60;74.57;74.26;63.60;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T20:26:24;9.72;9.72;9.72;9.19;73.37;73.36;73.33;73.04;62.56;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T20:28:53;9.62;9.62;9.62;9.10;72.65;72.63;72.61;72.32;61.94;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T20:31:23;9.46;9.45;9.43;8.88;70.93;70.91;70.88;70.57;60.41;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T20:33:52;9.68;9.67;9.65;9.09;72.62;72.61;72.58;72.26;61.86;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T20:36:21;9.28;9.28;9.28;8.78;70.11;70.09;70.07;69.79;59.78;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T20:38:50;9.69;9.69;9.69;9.16;73.18;73.17;73.14;72.84;62.39;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T20:41:19;9.69;9.69;9.69;9.16;73.17;73.16;73.13;72.84;62.39;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T20:43:50;8.91;8.91;8.91;8.41;67.19;67.17;67.15;66.87;57.27;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T20:46:20;9.20;9.20;9.18;8.66;69.15;69.13;69.10;68.80;58.91;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T20:48:52;9.22;9.22;9.22;8.72;69.62;69.61;69.58;69.30;59.36;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T20:51:21;9.60;9.60;9.60;9.08;72.48;72.46;72.44;72.14;61.79;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T20:53:52;10.23;10.23;10.23;9.66;77.17;77.16;77.13;76.81;65.79;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T20:56:21;9.93;9.93;9.92;9.36;74.78;74.76;74.73;74.42;63.73;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T20:58:55;10.19;10.19;10.19;9.64;76.94;76.92;76.90;76.59;65.60;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T21:01:25;9.97;9.97;9.96;9.42;75.19;75.17;75.14;74.84;64.10;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T21:03:54;9.67;9.67;9.64;9.09;72.63;72.61;72.58;72.27;61.87;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T21:06:22;9.05;9.04;9.02;8.51;67.96;67.94;67.91;67.62;57.89;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T21:08:50;8.95;8.95;8.93;8.42;67.26;67.24;67.21;66.92;57.30;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T21:11:19;9.03;9.03;9.01;8.51;67.92;67.91;67.88;67.59;57.88;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T21:13:49;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.21;56.71;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T21:16:20;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.80;56.36;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T21:18:50;8.82;8.81;8.78;8.27;66.04;66.02;65.99;65.69;56.23;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T21:21:19;8.34;8.34;8.30;7.81;62.38;62.37;62.34;62.05;53.10;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T21:23:51;8.04;8.03;8.01;7.54;60.23;60.22;60.19;59.92;51.29;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T21:26:20;7.94;7.94;7.94;7.51;59.95;59.93;59.91;59.67;51.11;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T21:28:51;8.05;8.05;8.04;7.59;60.63;60.62;60.59;60.34;51.67;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T21:31:23;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.80;51.22;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T21:33:52;8.51;8.51;8.51;8.05;64.29;64.27;64.25;63.99;54.81;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T21:36:21;8.07;8.07;8.07;7.63;60.95;60.93;60.91;60.67;51.96;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T21:38:50;8.12;8.12;8.11;7.66;61.21;61.20;61.17;60.92;52.17;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T21:41:19;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.03;50.56;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T21:43:48;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.53;52.70;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T21:46:19;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.91;52.17;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T21:48:50;7.93;7.93;7.93;7.50;59.89;59.87;59.85;59.61;51.06;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T21:51:19;7.73;7.73;7.73;7.30;58.32;58.31;58.29;58.05;49.72;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T21:53:48;7.85;7.85;7.84;7.41;59.17;59.16;59.14;58.89;50.43;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T21:56:29;8.38;8.38;8.38;7.92;63.25;63.23;63.21;62.95;53.92;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T21:58:58;8.41;8.41;8.41;7.95;63.51;63.50;63.47;63.22;54.15;0.48
62742;SPS30;48791;51.636;6.010;2022-10-31T22:01:29;8.52;8.52;8.52;8.06;64.34;64.33;64.30;64.04;54.86;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T22:04:01;8.43;8.43;8.43;7.97;63.63;63.62;63.59;63.34;54.25;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T22:06:29;7.88;7.88;7.88;7.45;59.53;59.51;59.49;59.25;50.75;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T22:08:58;8.30;8.30;8.30;7.85;62.67;62.66;62.63;62.38;53.43;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T22:11:27;8.45;8.45;8.45;7.99;63.83;63.82;63.79;63.54;54.42;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T22:13:57;8.19;8.19;8.19;7.75;61.88;61.86;61.84;61.59;52.76;0.48
62742;SPS30;48791;51.636;6.010;2022-10-31T22:16:26;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.46;52.64;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T22:18:56;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.64;51.08;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T22:21:34;7.75;7.75;7.75;7.32;58.49;58.48;58.46;58.22;49.87;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T22:24:03;7.90;7.90;7.90;7.47;59.63;59.61;59.59;59.35;50.84;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T22:26:31;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.75;52.89;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T22:29:01;8.43;8.43;8.43;7.96;63.57;63.55;63.53;63.27;54.18;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T22:31:30;8.57;8.57;8.54;8.05;64.31;64.30;64.27;63.99;54.78;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T22:33:58;8.21;8.21;8.20;7.74;61.79;61.78;61.75;61.49;52.65;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T22:36:27;8.17;8.16;8.15;7.69;61.43;61.42;61.39;61.13;52.34;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T22:38:59;8.17;8.17;8.15;7.68;61.36;61.35;61.33;61.06;52.28;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T22:41:28;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.78;52.06;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T22:43:57;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.82;52.95;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T22:46:26;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.83;51.25;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T22:48:56;8.29;8.29;8.29;7.84;62.57;62.55;62.53;62.28;53.35;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T22:51:26;8.67;8.67;8.66;8.18;65.32;65.30;65.28;65.01;55.67;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T22:53:55;8.90;8.90;8.90;8.42;67.23;67.22;67.19;66.92;57.32;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T22:56:26;8.71;8.71;8.71;8.24;65.76;65.75;65.72;65.46;56.07;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T22:58:56;8.92;8.92;8.92;8.43;67.33;67.32;67.29;67.02;57.40;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:01:25;8.60;8.60;8.59;8.11;64.73;64.72;64.69;64.42;55.16;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:03:54;9.14;9.14;9.13;8.62;68.83;68.82;68.79;68.50;58.66;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:06:23;9.12;9.10;9.04;8.48;67.76;67.74;67.70;67.37;57.63;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T23:08:52;8.61;8.60;8.59;8.11;64.78;64.77;64.74;64.47;55.20;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T23:11:22;8.44;8.43;8.41;7.93;63.33;63.32;63.29;63.01;53.94;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T23:13:54;8.40;8.40;8.40;7.95;63.45;63.44;63.41;63.16;54.10;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T23:16:40;8.82;8.82;8.82;8.34;66.59;66.57;66.55;66.28;56.77;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T23:19:10;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.32;54.24;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T23:21:40;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.11;51.49;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T23:24:21;8.40;8.40;8.40;7.94;63.38;63.36;63.34;63.08;54.02;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:26:50;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.80;51.22;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:29:35;8.29;8.29;8.28;7.82;62.43;62.41;62.39;62.13;53.20;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:32:05;7.76;7.76;7.75;7.32;58.44;58.43;58.40;58.16;49.80;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:34:33;8.46;8.46;8.45;7.99;63.82;63.80;63.78;63.52;54.40;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:37:02;8.13;8.13;8.13;7.69;61.41;61.39;61.37;61.13;52.36;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T23:39:30;7.99;7.99;7.99;7.55;60.31;60.30;60.27;60.03;51.42;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T23:41:58;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.43;52.62;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T23:44:27;8.11;8.11;8.10;7.66;61.15;61.14;61.11;60.86;52.12;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T23:46:57;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.74;53.74;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T23:49:26;7.73;7.73;7.73;7.31;58.34;58.32;58.30;58.07;49.74;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:51:55;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.63;49.36;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T23:54:24;8.21;8.21;8.21;7.77;62.02;62.01;61.99;61.74;52.88;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T23:56:53;8.02;8.02;8.00;7.55;60.25;60.24;60.21;59.95;51.33;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T23:59:22;8.40;8.39;8.34;7.83;62.52;62.50;62.47;62.16;53.18;0.54
