sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:39:00;21.70;21.70;21.69;20.51;163.76;163.72;163.67;163.24;141.42;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:41:27;21.41;21.40;21.37;20.19;161.20;161.16;161.11;160.66;139.16;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:43:56;21.08;21.08;21.07;19.92;159.06;159.03;158.98;158.56;137.36;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:46:22;21.40;21.39;21.39;20.23;161.50;161.46;161.42;160.99;139.48;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:48:49;21.17;21.15;21.10;19.90;158.92;158.88;158.82;158.35;137.11;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:51:14;21.25;21.22;21.17;19.96;159.41;159.37;159.31;158.83;137.51;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:53:40;20.57;20.57;20.57;19.45;155.33;155.29;155.24;154.84;134.15;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:56:06;21.53;21.53;21.53;20.35;162.52;162.49;162.44;162.01;140.36;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:58:33;21.26;21.26;21.25;20.08;160.33;160.29;160.24;159.81;138.44;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:01:00;22.01;22.01;22.01;20.82;166.22;166.18;166.13;165.70;143.56;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:03:25;21.67;21.67;21.67;20.49;163.61;163.58;163.53;163.10;141.31;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:05:55;21.78;21.78;21.77;20.58;164.37;164.33;164.28;163.84;141.94;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:08:28;21.45;21.44;21.42;20.23;161.57;161.53;161.47;161.03;139.47;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:10:54;21.82;21.79;21.73;20.47;163.48;163.44;163.38;162.87;140.99;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:13:24;22.15;22.11;22.05;20.78;165.91;165.87;165.81;165.30;143.09;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:15:50;22.10;22.07;22.03;20.77;165.89;165.85;165.79;165.30;143.13;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:18:15;22.28;22.28;22.28;21.07;168.21;168.17;168.12;167.69;145.28;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:20:41;22.00;21.98;21.94;20.71;165.40;165.36;165.31;164.84;142.75;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:23:06;20.95;20.94;20.92;19.75;157.70;157.66;157.61;157.17;136.12;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:25:31;21.93;21.93;21.93;20.74;165.57;165.53;165.48;165.05;143.00;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:27:57;22.09;22.07;22.03;20.79;166.03;165.99;165.93;165.46;143.29;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:30:23;22.18;22.16;22.13;20.89;166.81;166.77;166.71;166.24;143.97;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:32:49;21.33;21.32;21.31;20.14;160.82;160.79;160.74;160.31;138.87;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:35:15;21.86;21.81;21.72;20.44;163.25;163.21;163.14;162.60;140.72;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:37:41;22.10;22.10;22.09;20.87;166.68;166.64;166.58;166.14;143.92;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:40:07;21.80;21.78;21.73;20.50;163.71;163.67;163.61;163.13;141.25;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:42:32;21.14;21.14;21.14;19.99;159.64;159.60;159.55;159.14;137.87;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:44:57;21.52;21.52;21.52;20.35;162.48;162.44;162.39;161.97;140.33;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:47:23;21.23;21.22;21.19;20.01;159.76;159.72;159.67;159.22;137.89;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:49:49;21.41;21.39;21.35;20.15;160.92;160.88;160.82;160.36;138.87;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:52:14;21.05;21.05;21.05;19.90;158.94;158.90;158.85;158.44;137.26;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:54:39;20.54;20.53;20.53;19.41;154.98;154.95;154.90;154.49;133.84;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:57:05;20.27;20.27;20.26;19.16;153.01;152.98;152.93;152.53;132.15;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T18:59:30;21.31;21.30;21.27;20.07;160.28;160.24;160.19;159.73;138.33;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:01:56;21.42;21.42;21.41;20.25;161.70;161.66;161.61;161.19;139.65;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:04:21;20.96;20.96;20.96;19.82;158.24;158.20;158.15;157.74;136.67;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:06:47;20.52;20.52;20.52;19.40;154.92;154.88;154.83;154.43;133.80;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:09:12;20.52;20.52;20.52;19.41;154.95;154.91;154.87;154.47;133.83;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:11:38;20.08;20.07;20.07;18.97;151.46;151.42;151.38;150.98;130.79;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:14:03;20.17;20.16;20.13;19.01;151.77;151.73;151.68;151.26;131.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:16:32;19.96;19.96;19.96;18.87;150.69;150.66;150.61;150.22;130.15;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:18:58;20.08;20.06;20.01;18.87;150.69;150.66;150.60;150.15;130.00;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:21:24;20.19;20.16;20.08;18.91;151.01;150.97;150.90;150.42;130.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:23:51;19.32;19.28;19.20;18.05;144.18;144.15;144.08;143.60;124.26;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:26:18;19.28;19.28;19.27;18.22;145.51;145.48;145.43;145.05;125.67;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:28:44;19.06;19.05;19.04;18.00;143.70;143.67;143.62;143.24;124.08;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:31:10;18.40;18.39;18.39;17.39;138.86;138.83;138.79;138.42;119.92;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:33:35;18.54;18.54;18.54;17.54;140.02;139.99;139.95;139.59;120.94;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:36:05;18.79;18.79;18.78;17.76;141.83;141.80;141.76;141.39;122.50;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:38:34;18.33;18.33;18.33;17.33;138.41;138.38;138.33;137.98;119.54;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:41:05;17.92;17.92;17.92;16.95;135.34;135.31;135.27;134.92;116.89;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:43:32;17.58;17.58;17.58;16.63;132.78;132.75;132.71;132.37;114.69;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:45:58;17.79;17.79;17.79;16.82;134.32;134.28;134.24;133.90;116.01;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:48:26;17.71;17.70;17.70;16.73;133.57;133.53;133.49;133.14;115.34;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:50:52;17.47;17.47;17.46;16.51;131.84;131.81;131.77;131.42;113.86;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:53:18;17.83;17.83;17.83;16.86;134.61;134.58;134.54;134.19;116.26;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:55:45;16.91;16.91;16.91;15.99;127.68;127.65;127.61;127.28;110.28;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T19:58:11;16.77;16.77;16.77;15.85;126.60;126.57;126.53;126.20;109.34;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:00:37;16.68;16.67;16.66;15.74;125.71;125.69;125.64;125.30;108.54;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:03:03;16.16;16.16;16.16;15.28;122.00;121.97;121.94;121.62;105.37;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:05:29;15.89;15.89;15.89;15.02;119.97;119.94;119.90;119.59;103.61;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:07:56;15.56;15.56;15.56;14.71;117.48;117.45;117.42;117.12;101.47;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:10:21;15.45;15.45;15.45;14.61;116.66;116.64;116.60;116.30;100.76;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:12:48;15.20;15.20;15.20;14.38;114.81;114.78;114.75;114.45;99.16;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:15:13;14.97;14.97;14.97;14.16;113.06;113.03;113.00;112.70;97.65;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:17:39;15.45;15.45;15.45;14.61;116.65;116.63;116.59;116.29;100.75;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:20:04;14.91;14.91;14.91;14.10;112.60;112.57;112.54;112.25;97.25;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:22:33;15.21;15.21;15.21;14.38;114.85;114.82;114.79;114.49;99.19;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:25:00;14.92;14.92;14.92;14.11;112.64;112.62;112.58;112.29;97.29;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:27:25;14.72;14.72;14.72;13.92;111.14;111.12;111.08;110.80;95.99;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:29:51;14.54;14.54;14.54;13.75;109.80;109.78;109.74;109.46;94.84;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:32:18;14.60;14.60;14.60;13.80;110.22;110.19;110.16;109.87;95.19;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:34:44;14.33;14.33;14.33;13.55;108.21;108.18;108.15;107.87;93.46;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:37:09;14.52;14.52;14.52;13.74;109.68;109.65;109.62;109.34;94.73;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:39:35;13.88;13.88;13.88;13.12;104.78;104.75;104.72;104.45;90.49;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:42:01;14.08;14.08;14.08;13.31;106.28;106.26;106.23;105.95;91.79;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:44:30;14.16;14.16;14.16;13.39;106.95;106.92;106.89;106.62;92.37;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:46:56;13.72;13.72;13.72;12.97;103.60;103.58;103.54;103.28;89.48;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:49:22;13.41;13.40;13.40;12.66;101.08;101.05;101.02;100.75;87.27;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:51:47;13.22;13.22;13.22;12.50;99.83;99.80;99.77;99.51;86.22;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:54:13;13.29;13.28;13.28;12.55;100.19;100.17;100.14;99.87;86.51;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:56:39;12.61;12.61;12.61;11.92;95.18;95.16;95.13;94.88;82.21;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T20:59:04;12.56;12.55;12.55;11.86;94.67;94.65;94.62;94.37;81.74;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:01:31;12.31;12.31;12.31;11.64;92.94;92.92;92.89;92.65;80.27;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:03:59;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.50;81.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:06:26;11.50;11.50;11.50;10.88;86.84;86.82;86.80;86.57;75.01;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:08:52;11.36;11.36;11.36;10.74;85.75;85.73;85.70;85.48;74.06;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:11:19;11.91;11.91;11.91;11.26;89.91;89.89;89.87;89.63;77.66;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:13:47;11.33;11.33;11.33;10.72;85.57;85.55;85.52;85.30;73.91;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:16:18;11.07;11.07;11.07;10.47;83.57;83.55;83.53;83.31;72.18;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:18:49;10.91;10.91;10.91;10.32;82.37;82.35;82.33;82.11;71.14;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:21:20;10.49;10.49;10.49;9.92;79.23;79.21;79.18;78.98;68.43;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:23:52;10.70;10.70;10.70;10.12;80.80;80.79;80.76;80.55;69.79;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:26:20;10.01;10.01;10.01;9.47;75.59;75.57;75.55;75.35;65.28;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:28:47;9.97;9.97;9.97;9.43;75.32;75.30;75.28;75.08;65.05;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:31:14;10.06;10.06;10.06;9.51;75.97;75.95;75.93;75.73;65.61;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:33:42;9.78;9.78;9.78;9.25;73.87;73.86;73.84;73.64;63.80;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:36:09;9.74;9.74;9.74;9.21;73.56;73.54;73.52;73.33;63.53;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:38:35;9.63;9.63;9.63;9.11;72.73;72.71;72.69;72.50;62.82;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:41:02;9.34;9.34;9.34;8.83;70.53;70.51;70.49;70.31;60.91;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:43:36;9.18;9.18;9.18;8.68;69.32;69.31;69.29;69.11;59.87;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:46:04;9.36;9.36;9.36;8.85;70.68;70.66;70.64;70.46;61.04;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:48:32;8.94;8.94;8.94;8.45;67.49;67.47;67.45;67.28;58.29;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:51:04;9.17;9.17;9.17;8.67;69.26;69.25;69.22;69.05;59.82;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:53:30;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.53;56.77;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:56:14;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.45;54.98;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T21:58:40;8.50;8.50;8.50;8.04;64.21;64.20;64.18;64.01;55.46;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:01:05;8.45;8.45;8.45;8.00;63.84;63.83;63.81;63.64;55.14;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:03:34;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.93;54.52;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:06:01;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.26;55.68;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:08:28;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.21;53.89;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:10:53;8.35;8.35;8.35;7.90;63.07;63.05;63.04;62.87;54.47;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:13:19;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.47;54.12;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:15:44;8.43;8.43;8.43;7.97;63.65;63.63;63.61;63.45;54.97;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:18:09;8.83;8.83;8.83;8.35;66.71;66.69;66.67;66.50;57.62;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:20:35;8.63;8.63;8.63;8.17;65.20;65.18;65.16;65.00;56.31;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:23:00;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.29;56.57;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:25:26;9.05;9.05;9.04;8.54;68.19;68.18;68.15;67.97;58.88;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:27:51;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.97;57.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:30:17;8.99;8.99;8.99;8.50;67.91;67.90;67.88;67.70;58.65;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:32:42;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.79;57.00;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:35:08;8.92;8.92;8.92;8.43;67.32;67.30;67.28;67.11;58.14;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:37:33;9.04;9.04;9.04;8.55;68.25;68.24;68.21;68.04;58.95;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:39:58;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.97;57.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:42:25;9.07;9.07;9.07;8.57;68.46;68.44;68.42;68.24;59.13;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:44:50;9.16;9.16;9.16;8.66;69.17;69.15;69.13;68.95;59.74;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:47:16;9.55;9.55;9.55;9.03;72.14;72.12;72.10;71.91;62.30;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:49:41;9.18;9.18;9.18;8.68;69.31;69.29;69.27;69.09;59.86;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:52:08;9.51;9.51;9.51;9.00;71.84;71.82;71.80;71.61;62.04;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:54:33;9.50;9.50;9.50;8.99;71.75;71.73;71.71;71.52;61.97;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:56:59;9.13;9.13;9.13;8.63;68.94;68.92;68.90;68.73;59.54;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T22:59:24;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.41;61.00;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:01:50;8.85;8.85;8.85;8.37;66.80;66.78;66.76;66.59;57.69;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:04:15;9.16;9.16;9.16;8.66;69.16;69.15;69.13;68.95;59.74;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:06:41;9.01;9.01;9.01;8.52;68.07;68.05;68.03;67.86;58.79;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:09:07;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.31;58.32;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:11:33;8.88;8.88;8.88;8.40;67.08;67.06;67.04;66.87;57.94;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:14:02;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.13;59.03;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:16:33;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.20;59.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:19:02;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.09;56.39;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:21:36;9.03;9.03;9.02;8.53;68.14;68.12;68.10;67.92;58.85;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:27:14;8.65;8.65;8.65;8.18;65.33;65.31;65.29;65.13;56.42;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:34:54;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.64;54.27;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:37:25;8.55;8.55;8.55;8.08;64.53;64.51;64.49;64.32;55.73;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:39:53;8.17;8.17;8.17;7.72;61.68;61.67;61.65;61.49;53.27;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:42:19;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.41;55.80;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:44:45;9.19;9.19;9.19;8.69;69.39;69.38;69.35;69.17;59.93;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:47:11;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.93;55.39;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:49:37;8.75;8.75;8.75;8.28;66.09;66.07;66.05;65.88;57.08;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:52:03;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.12;57.28;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:54:29;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.33;55.74;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:56:55;8.59;8.59;8.59;8.12;64.86;64.84;64.82;64.65;56.01;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T23:59:22;8.47;8.47;8.47;8.01;63.96;63.94;63.92;63.76;55.24;0.44
