sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:14:56;21.70;16.03;14.44;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:17:27;24.17;17.88;16.11;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:19:59;36.20;26.77;24.10;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:22:33;21.77;16.10;14.49;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:25:04;20.89;15.45;13.91;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:27:35;21.05;15.56;14.02;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:30:05;21.59;15.98;14.37;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:32:36;20.08;14.84;13.36;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:35:09;21.72;16.06;14.46;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:37:39;20.30;15.01;13.52;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:40:09;21.66;16.05;14.43;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:42:40;20.39;15.08;13.59;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:45:10;22.55;16.68;15.02;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:47:40;22.24;16.44;14.82;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:50:12;21.53;15.91;14.33;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:52:44;21.77;16.09;14.50;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:55:14;20.34;15.04;13.55;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:57:45;20.21;14.94;13.45;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:00:15;21.59;15.96;14.37;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:02:45;21.98;16.24;14.64;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:05:17;20.27;14.98;13.50;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:07:47;21.01;15.53;13.98;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:10:17;19.29;14.27;12.85;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:12:47;19.51;14.43;13.00;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:15:17;20.39;15.07;13.59;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:17:47;21.25;15.72;14.15;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:20:20;21.24;15.73;14.14;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:22:50;21.77;16.11;14.51;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:25:20;22.40;16.56;14.92;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:27:50;21.34;15.78;14.22;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:30:20;21.96;16.22;14.62;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:32:50;21.01;15.53;13.98;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:35:23;20.73;15.31;13.82;0.21;0.21;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:37:53;23.02;17.01;15.33;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:40:23;20.92;15.48;13.95;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:42:54;20.35;15.04;13.54;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:45:24;23.73;17.54;15.81;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:47:54;48.10;35.56;32.04;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:50:27;40.73;30.11;27.13;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:52:57;28.50;21.06;18.98;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:55:47;22.89;16.95;15.24;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T21:58:14;21.18;15.66;14.11;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:00:44;22.37;16.54;14.90;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:03:14;21.94;16.22;14.61;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:05:46;23.19;17.16;15.45;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:08:16;22.67;16.77;15.08;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:10:46;22.74;16.83;15.16;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:13:16;23.67;17.52;15.77;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:15:46;22.61;16.71;15.06;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:18:16;22.27;16.46;14.83;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:20:49;23.42;17.34;15.61;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:23:18;22.90;16.94;15.25;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:25:48;24.32;17.98;16.21;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:28:18;23.66;17.51;15.76;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:30:48;23.09;17.09;15.40;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:33:18;22.42;16.58;14.94;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:35:51;21.06;15.58;14.03;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:38:22;22.44;16.59;14.94;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:40:54;22.95;16.98;15.28;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:43:24;21.71;16.06;14.46;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:45:55;21.61;15.96;14.37;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:48:28;21.51;15.89;14.31;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:51:05;19.29;14.25;12.84;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:53:37;19.24;14.23;12.81;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:56:08;20.00;14.79;13.32;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T22:58:39;20.47;15.13;13.62;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:01:10;19.88;14.69;13.23;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:03:41;20.38;15.09;13.57;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:06:15;18.94;14.01;12.60;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:08:47;20.72;15.33;13.80;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:11:19;21.42;15.84;14.28;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:13:52;20.24;14.95;13.46;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:16:36;23.35;17.27;15.53;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:19:10;23.68;17.51;15.79;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:21:44;20.49;15.15;13.64;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:24:26;21.09;15.59;14.04;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:26:58;20.02;14.79;13.32;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:29:34;20.95;15.49;13.96;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:32:07;20.99;15.50;13.96;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:34:40;20.74;15.34;13.81;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:37:13;20.19;14.91;13.44;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:39:44;22.54;16.66;14.99;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:42:15;21.06;15.56;14.02;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:44:46;19.37;14.32;12.91;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:47:16;20.21;14.93;13.45;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:49:47;22.88;16.92;15.23;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:52:19;23.34;17.27;15.54;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:54:49;22.06;16.31;14.71;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:57:19;22.24;16.46;14.81;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T23:59:49;19.53;14.44;13.00;0.20;0.20;0.20
