sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:12:17;17.32;17.32;17.31;16.35;130.58;130.55;130.51;130.15;112.69;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:14:43;17.30;17.30;17.30;16.35;130.56;130.53;130.49;130.14;112.70;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:17:13;17.11;17.11;17.11;16.18;129.17;129.14;129.10;128.75;111.50;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:19:39;17.05;17.05;17.05;16.12;128.72;128.69;128.65;128.31;111.11;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:22:04;16.47;16.45;16.42;15.49;123.71;123.69;123.64;123.27;106.70;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:24:31;16.36;16.33;16.28;15.34;122.53;122.50;122.45;122.06;105.62;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:26:57;16.69;16.64;16.55;15.55;124.19;124.15;124.10;123.65;106.92;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:29:22;16.05;16.05;16.05;15.17;121.14;121.11;121.07;120.75;104.57;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:31:48;16.36;16.35;16.33;15.42;123.11;123.08;123.04;122.69;106.21;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:34:13;15.93;15.91;15.88;14.98;119.58;119.55;119.51;119.15;103.12;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:36:39;16.61;16.59;16.56;15.62;124.74;124.71;124.67;124.30;107.58;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:39:05;16.21;16.20;16.20;15.31;122.24;122.21;122.18;121.84;105.51;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:41:37;15.71;15.70;15.70;14.84;118.47;118.45;118.41;118.09;102.25;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:44:03;15.35;15.35;15.35;14.52;115.94;115.91;115.88;115.57;100.09;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:46:30;15.40;15.39;15.37;14.52;115.93;115.90;115.86;115.53;100.02;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:49:05;14.67;14.65;14.63;13.80;110.23;110.20;110.17;109.84;95.08;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:51:31;14.22;14.22;14.21;13.43;107.24;107.21;107.18;106.88;92.55;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:54:09;14.19;14.19;14.18;13.40;107.03;107.01;106.97;106.68;92.37;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:56:37;14.76;14.75;14.71;13.88;110.82;110.79;110.75;110.41;95.56;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:59:04;14.38;14.32;14.20;13.29;106.16;106.13;106.08;105.64;91.26;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:01:44;13.63;13.63;13.63;12.89;102.91;102.89;102.86;102.58;88.84;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:04:09;13.40;13.40;13.40;12.67;101.14;101.11;101.08;100.81;87.30;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:06:42;12.59;12.58;12.56;11.86;94.68;94.66;94.63;94.35;81.68;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:09:07;12.40;12.40;12.40;11.72;93.59;93.57;93.54;93.29;80.78;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:11:33;12.43;12.43;12.42;11.73;93.65;93.63;93.60;93.34;80.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:13:59;12.45;12.44;12.42;11.73;93.65;93.62;93.59;93.32;80.78;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:16:26;12.22;12.21;12.19;11.50;91.84;91.82;91.78;91.51;79.21;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:18:54;12.19;12.18;12.17;11.50;91.79;91.77;91.74;91.48;79.20;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:21:22;11.97;11.95;11.91;11.22;89.60;89.58;89.55;89.26;77.23;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:23:54;11.76;11.74;11.71;11.04;88.13;88.11;88.07;87.80;75.98;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:26:23;11.21;11.21;11.20;10.59;84.52;84.50;84.48;84.24;72.94;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:28:51;11.31;11.31;11.31;10.69;85.37;85.35;85.33;85.10;73.69;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:31:37;10.95;10.95;10.94;10.34;82.55;82.53;82.51;82.28;71.24;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:34:04;10.99;10.99;10.98;10.38;82.86;82.85;82.82;82.59;71.51;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:36:30;11.27;11.27;11.26;10.63;84.90;84.88;84.85;84.61;73.26;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:38:56;10.87;10.86;10.83;10.22;81.60;81.58;81.55;81.30;70.37;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:41:22;10.40;10.39;10.38;9.80;78.24;78.22;78.20;77.97;67.50;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:43:49;10.83;10.82;10.82;10.22;81.61;81.59;81.56;81.33;70.42;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:46:23;10.80;10.80;10.80;10.21;81.49;81.47;81.45;81.23;70.34;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:48:56;10.09;10.09;10.08;9.53;76.14;76.12;76.10;75.89;65.72;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:51:26;9.86;9.86;9.86;9.32;74.44;74.42;74.40;74.20;64.26;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:53:54;10.19;10.19;10.19;9.64;76.95;76.93;76.91;76.70;66.43;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:56:39;10.37;10.37;10.37;9.80;78.25;78.23;78.21;77.99;67.54;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T21:59:04;10.01;10.01;10.01;9.46;75.55;75.53;75.51;75.31;65.22;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:01:31;9.93;9.92;9.90;9.33;74.54;74.52;74.50;74.27;64.28;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:04:00;10.20;10.20;10.19;9.63;76.89;76.87;76.85;76.63;66.35;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:06:27;9.73;9.73;9.72;9.19;73.40;73.38;73.36;73.16;63.35;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:08:57;10.33;10.33;10.32;9.75;77.83;77.81;77.78;77.56;67.15;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:11:26;9.99;9.99;9.99;9.45;75.44;75.42;75.40;75.20;65.12;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:13:57;9.84;9.84;9.84;9.31;74.31;74.29;74.27;74.07;64.15;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:16:27;9.70;9.70;9.69;9.15;73.03;73.01;72.99;72.78;63.01;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:19:12;9.77;9.77;9.76;9.23;73.70;73.69;73.66;73.46;63.61;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:21:47;9.87;9.86;9.85;9.31;74.34;74.32;74.30;74.09;64.15;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:24:13;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.83;63.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:26:40;10.26;10.25;10.24;9.67;77.22;77.20;77.18;76.96;66.62;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:29:09;10.49;10.49;10.48;9.90;79.06;79.04;79.02;78.80;68.23;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:31:43;10.44;10.43;10.42;9.85;78.62;78.60;78.58;78.36;67.84;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:34:11;10.09;10.09;10.09;9.54;76.17;76.15;76.13;75.93;65.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:36:38;9.95;9.95;9.95;9.41;75.15;75.14;75.12;74.91;64.88;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:39:04;10.33;10.33;10.33;9.77;77.98;77.96;77.94;77.73;67.31;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:41:32;10.38;10.38;10.38;9.81;78.33;78.32;78.29;78.08;67.62;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:43:59;10.41;10.40;10.38;9.80;78.25;78.23;78.21;77.97;67.50;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:46:28;10.25;10.25;10.25;9.69;77.40;77.38;77.36;77.15;66.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:49:05;10.05;10.05;10.05;9.50;75.84;75.83;75.80;75.60;65.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:51:35;10.45;10.44;10.44;9.86;78.74;78.72;78.69;78.47;67.95;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:54:02;10.35;10.35;10.35;9.79;78.15;78.13;78.11;77.90;67.46;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:56:30;9.83;9.83;9.83;9.29;74.16;74.14;74.12;73.91;64.00;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T22:58:57;10.29;10.26;10.22;9.61;76.73;76.71;76.68;76.42;66.09;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:01:25;10.00;9.99;9.97;9.41;75.16;75.14;75.11;74.89;64.83;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:03:52;9.91;9.91;9.91;9.37;74.83;74.81;74.79;74.59;64.60;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:06:24;10.13;10.13;10.13;9.58;76.50;76.49;76.47;76.26;66.04;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:08:51;9.74;9.74;9.74;9.21;73.53;73.51;73.49;73.30;63.48;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:13:49;9.91;9.91;9.91;9.37;74.85;74.83;74.81;74.61;64.61;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:16:50;9.75;9.75;9.75;9.22;73.60;73.59;73.57;73.37;63.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:19:22;9.95;9.95;9.95;9.41;75.16;75.14;75.12;74.92;64.88;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:21:51;9.74;9.74;9.74;9.21;73.53;73.51;73.49;73.30;63.48;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:24:40;10.12;10.11;10.10;9.54;76.16;76.14;76.12;75.90;65.71;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:27:17;9.84;9.82;9.77;9.19;73.36;73.34;73.31;73.05;63.18;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:34:47;9.95;9.95;9.95;9.41;75.13;75.12;75.09;74.89;64.86;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:37:15;9.57;9.57;9.57;9.05;72.28;72.27;72.24;72.05;62.40;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:39:42;9.89;9.89;9.88;9.34;74.56;74.55;74.52;74.32;64.35;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:42:08;10.01;10.01;10.01;9.46;75.56;75.54;75.52;75.32;65.23;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:44:33;9.73;9.72;9.72;9.20;73.43;73.41;73.39;73.20;63.39;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:46:59;9.93;9.92;9.90;9.34;74.58;74.57;74.54;74.32;64.32;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:49:25;9.94;9.93;9.90;9.33;74.49;74.47;74.44;74.21;64.22;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:51:51;9.98;9.97;9.94;9.38;74.88;74.86;74.84;74.61;64.57;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:54:16;10.08;10.08;10.08;9.54;76.15;76.13;76.11;75.91;65.74;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:56:42;9.79;9.79;9.79;9.25;73.89;73.87;73.85;73.66;63.79;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T23:59:07;9.96;9.96;9.96;9.42;75.20;75.18;75.16;74.96;64.92;0.47
