sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:35:27;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:36:25;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:37:25;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:38:27;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:39:25;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:41:27;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:42:27;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:46:26;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:49:27;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:50:22;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:51:22;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:53:25;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:56:27;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:57:27;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:58:23;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:59:25;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:00:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:01:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:02:20;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:03:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:04:30;16.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:05:22;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:06:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:07:21;16.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:08:25;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:09:20;16.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:10:21;16.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:11:23;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:12:20;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:13:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:14:23;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:15:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:16:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:17:22;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:18:23;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:19:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:20:23;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:21:20;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:22:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:23:24;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:24:22;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:25:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:26:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:27:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:28:25;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:29:21;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:30:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:31:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:32:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:33:22;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:34:23;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:35:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:36:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:37:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:38:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:39:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:40:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:41:25;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:42:25;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:43:23;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:44:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:45:20;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:46:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:47:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:49:23;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:50:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:52:29;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:53:21;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:54:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:56:21;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:57:26;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:58:22;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T13:59:21;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:00:23;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:01:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:02:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:03:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:04:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:05:22;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:06:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:07:19;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:08:23;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:09:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:10:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:11:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:12:23;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:13:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:14:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:15:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:16:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:17:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:18:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:19:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:20:33;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:22:20;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:26:29;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:28:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:29:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:30:21;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:32:25;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:33:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:34:22;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:35:24;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:36:24;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:38:25;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:39:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:40:24;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:41:28;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:44:26;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:45:24;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:46:27;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:47:26;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:48:27;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:50:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:51:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:52:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:53:21;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:54:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:55:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:56:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:57:20;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:58:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T14:59:20;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:00:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:01:22;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:02:21;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:03:22;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:04:23;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:05:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:06:20;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:07:22;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:09:22;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:10:21;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:11:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:12:22;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:13:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:14:22;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:15:21;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:16:22;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:17:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:18:21;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:19:21;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:20:19;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:21:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:22:22;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:23:21;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:24:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:25:20;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:26:20;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:27:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:28:22;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:29:21;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:30:21;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:31:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:32:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:33:21;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:34:21;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:35:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:36:20;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:37:20;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:38:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:39:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:40:20;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:41:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:43:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:44:23;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:45:20;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:46:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:47:20;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:48:22;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:50:20;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:52:24;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:53:20;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:54:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:55:22;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:56:20;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:57:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:58:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T15:59:21;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:00:23;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:01:21;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:02:20;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:03:23;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:04:22;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:05:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:06:20;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:07:20;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:09:21;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:10:22;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:11:23;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:12:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:13:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:14:24;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:15:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:16:20;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:17:20;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:18:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:19:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:20:21;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:21:23;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:22:21;13.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:23:19;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:24:22;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:25:22;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:26:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:27:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:28:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:29:24;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:33:23;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:34:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:35:24;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:37:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:38:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:39:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:40:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:41:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:42:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:43:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:44:21;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:45:21;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:46:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:47:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:48:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:49:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:50:20;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:51:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:52:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:53:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:54:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:55:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:56:24;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:57:21;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:58:21;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T16:59:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:00:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:01:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:02:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:03:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:04:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:05:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:06:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:07:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:08:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:09:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:10:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:11:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:12:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:13:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:14:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:15:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:16:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:17:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:18:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:19:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:20:21;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:21:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:22:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:23:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:24:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:25:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:26:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:27:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:28:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:29:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:30:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:31:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:32:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:33:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:34:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:35:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:36:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:37:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:38:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:39:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:40:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:41:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:42:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:43:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:44:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:45:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:46:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:47:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:48:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:49:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:50:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:51:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:52:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:53:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:54:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:55:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:56:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:57:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:58:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T17:59:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:00:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:01:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:02:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:03:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:04:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:05:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:06:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:07:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:08:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:09:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:10:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:11:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:12:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:13:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:14:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:15:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:16:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:17:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:18:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:19:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:20:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:21:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:22:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:23:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:24:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:25:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:26:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:27:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:28:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:29:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:30:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:31:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:32:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:33:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:34:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:35:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:36:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:37:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:38:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:39:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:40:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:41:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:42:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:43:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:44:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:45:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:46:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:47:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:48:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:49:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:50:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:51:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:52:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:53:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:54:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:55:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:56:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:57:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:58:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T18:59:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:00:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:01:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:02:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:03:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:04:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:05:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:06:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:07:18;12.25
