sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:20:11;0.67;0.65;0.62;0.55;4.41;4.41;4.40;4.34;3.71;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:22:41;0.86;0.84;0.80;0.71;5.64;5.64;5.63;5.56;4.75;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:25:11;0.66;0.65;0.61;0.54;4.35;4.35;4.34;4.28;3.66;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:27:41;0.66;0.65;0.61;0.54;4.34;4.34;4.33;4.28;3.65;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:30:14;0.71;0.70;0.66;0.59;4.70;4.70;4.69;4.63;3.95;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:32:45;0.70;0.69;0.65;0.58;4.62;4.62;4.61;4.55;3.89;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:35:15;0.73;0.71;0.66;0.58;4.63;4.63;4.62;4.55;3.87;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:37:45;0.66;0.64;0.61;0.53;4.22;4.22;4.21;4.14;3.52;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:40:15;0.64;0.62;0.59;0.52;4.12;4.12;4.11;4.05;3.45;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:42:45;0.61;0.59;0.56;0.49;3.89;3.89;3.88;3.83;3.26;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:45:20;0.62;0.61;0.57;0.50;4.00;4.00;3.99;3.93;3.34;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:47:49;0.59;0.57;0.54;0.47;3.73;3.72;3.71;3.66;3.10;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:50:19;0.79;0.76;0.71;0.61;4.90;4.90;4.88;4.80;4.07;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:52:49;0.69;0.67;0.62;0.54;4.31;4.31;4.30;4.22;3.58;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:55:21;0.70;0.68;0.64;0.56;4.49;4.49;4.48;4.41;3.75;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:57:51;0.61;0.59;0.56;0.48;3.87;3.86;3.85;3.79;3.22;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:00:23;0.64;0.62;0.58;0.50;4.02;4.01;4.00;3.94;3.34;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:02:53;0.63;0.61;0.57;0.49;3.96;3.95;3.94;3.88;3.28;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:05:23;0.59;0.57;0.53;0.46;3.69;3.68;3.67;3.61;3.06;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:07:52;0.73;0.71;0.66;0.58;4.60;4.60;4.58;4.51;3.83;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:10:22;0.48;0.47;0.44;0.38;3.04;3.04;3.03;2.98;2.53;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:12:52;0.51;0.49;0.46;0.41;3.24;3.24;3.23;3.18;2.71;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:15:24;0.60;0.59;0.56;0.49;3.92;3.92;3.91;3.86;3.29;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:17:54;0.46;0.45;0.43;0.38;3.03;3.03;3.02;2.98;2.55;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:20:24;0.48;0.47;0.44;0.40;3.16;3.16;3.15;3.11;2.66;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:22:54;0.41;0.40;0.38;0.34;2.70;2.70;2.70;2.66;2.28;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:25:24;0.49;0.48;0.45;0.39;3.15;3.15;3.14;3.10;2.64;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:27:57;0.32;0.31;0.29;0.26;2.04;2.04;2.03;2.00;1.70;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:30:29;0.42;0.40;0.38;0.33;2.66;2.66;2.65;2.61;2.22;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:33:00;0.39;0.38;0.36;0.31;2.49;2.49;2.48;2.45;2.08;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:35:30;0.32;0.31;0.30;0.26;2.09;2.09;2.09;2.06;1.76;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:38:00;0.28;0.27;0.26;0.23;1.84;1.84;1.84;1.81;1.55;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:40:30;0.39;0.38;0.36;0.32;2.57;2.57;2.57;2.54;2.17;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:43:00;0.26;0.25;0.24;0.22;1.72;1.72;1.72;1.70;1.45;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:45:31;0.25;0.24;0.23;0.20;1.64;1.64;1.63;1.61;1.38;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:48:00;0.26;0.26;0.25;0.22;1.75;1.75;1.75;1.73;1.48;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:50:29;0.30;0.29;0.28;0.25;2.00;2.00;1.99;1.97;1.69;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:52:58;0.33;0.32;0.31;0.28;2.20;2.20;2.19;2.17;1.85;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:55:28;0.31;0.30;0.29;0.26;2.05;2.05;2.05;2.02;1.73;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T16:57:57;0.32;0.31;0.30;0.26;2.11;2.11;2.10;2.08;1.77;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:00:26;0.35;0.35;0.33;0.29;2.31;2.31;2.30;2.27;1.94;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:02:58;0.42;0.41;0.39;0.34;2.71;2.71;2.71;2.67;2.27;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:05:27;0.62;0.61;0.57;0.49;3.95;3.95;3.94;3.88;3.29;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:07:56;0.49;0.47;0.44;0.38;3.03;3.03;3.02;2.97;2.51;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:10:25;0.44;0.42;0.39;0.33;2.65;2.65;2.64;2.59;2.18;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:12:54;0.50;0.49;0.45;0.39;3.09;3.09;3.08;3.03;2.56;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:15:23;0.78;0.76;0.71;0.61;4.89;4.89;4.87;4.79;4.06;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:17:52;0.55;0.53;0.49;0.42;3.37;3.37;3.35;3.29;2.78;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:20:23;0.54;0.52;0.48;0.42;3.32;3.32;3.31;3.25;2.75;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:22:52;0.54;0.52;0.49;0.42;3.36;3.35;3.34;3.29;2.79;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:25:22;0.57;0.55;0.52;0.45;3.59;3.59;3.58;3.52;2.99;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:27:52;0.59;0.57;0.53;0.46;3.70;3.70;3.69;3.63;3.08;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:30:21;0.53;0.51;0.48;0.42;3.34;3.34;3.33;3.27;2.78;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:32:50;0.63;0.61;0.57;0.49;3.93;3.93;3.92;3.85;3.27;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:35:20;0.56;0.54;0.50;0.43;3.46;3.46;3.45;3.39;2.87;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:37:51;0.60;0.58;0.54;0.46;3.71;3.71;3.70;3.64;3.08;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:40:20;0.73;0.70;0.66;0.57;4.54;4.53;4.52;4.44;3.77;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:42:49;0.54;0.52;0.49;0.43;3.43;3.43;3.42;3.37;2.86;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:45:19;0.59;0.57;0.54;0.47;3.77;3.77;3.76;3.71;3.15;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:47:49;0.55;0.53;0.51;0.45;3.56;3.56;3.55;3.51;2.99;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:50:21;0.51;0.50;0.47;0.42;3.35;3.35;3.34;3.30;2.81;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:52:53;0.47;0.46;0.44;0.39;3.10;3.10;3.09;3.05;2.61;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:55:23;0.56;0.55;0.52;0.47;3.76;3.76;3.75;3.71;3.18;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T17:57:52;0.46;0.45;0.43;0.39;3.09;3.09;3.08;3.05;2.61;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:00:22;0.48;0.47;0.45;0.41;3.25;3.25;3.25;3.21;2.75;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:02:52;0.67;0.65;0.62;0.56;4.46;4.45;4.45;4.39;3.76;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:05:22;0.70;0.68;0.65;0.58;4.61;4.61;4.60;4.54;3.88;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:07:54;0.49;0.48;0.46;0.41;3.28;3.28;3.27;3.23;2.76;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:10:24;0.57;0.56;0.54;0.48;3.87;3.87;3.86;3.82;3.27;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:12:54;0.58;0.57;0.55;0.50;3.96;3.96;3.96;3.91;3.36;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:15:24;0.55;0.54;0.52;0.47;3.72;3.72;3.71;3.67;3.15;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:17:53;0.54;0.53;0.51;0.46;3.64;3.64;3.63;3.59;3.08;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:20:23;0.58;0.56;0.54;0.48;3.84;3.84;3.83;3.78;3.24;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:22:56;0.59;0.58;0.56;0.50;3.98;3.98;3.97;3.92;3.36;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:25:25;0.63;0.62;0.59;0.53;4.20;4.19;4.19;4.14;3.54;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:27:55;0.59;0.58;0.55;0.49;3.89;3.89;3.88;3.83;3.27;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:30:25;0.64;0.62;0.59;0.52;4.18;4.18;4.17;4.11;3.51;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:32:55;0.57;0.56;0.53;0.46;3.70;3.69;3.68;3.63;3.10;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:35:25;0.71;0.69;0.65;0.57;4.59;4.59;4.58;4.51;3.85;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:37:57;0.63;0.61;0.58;0.51;4.08;4.08;4.07;4.02;3.43;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:40:27;0.58;0.56;0.53;0.47;3.77;3.77;3.76;3.71;3.17;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:42:57;0.55;0.53;0.51;0.45;3.59;3.59;3.58;3.53;3.02;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:45:26;0.49;0.48;0.46;0.41;3.25;3.24;3.24;3.20;2.74;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:47:56;0.50;0.49;0.46;0.41;3.28;3.28;3.27;3.23;2.75;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:50:27;0.46;0.45;0.43;0.38;3.03;3.03;3.02;2.98;2.55;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:53:00;0.33;0.33;0.31;0.27;2.18;2.18;2.17;2.14;1.83;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:55:31;0.50;0.49;0.46;0.41;3.26;3.26;3.25;3.21;2.74;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T18:58:01;0.43;0.42;0.39;0.35;2.77;2.77;2.77;2.73;2.33;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:00:32;0.33;0.32;0.30;0.27;2.16;2.16;2.15;2.12;1.81;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:03:02;0.36;0.35;0.34;0.30;2.38;2.38;2.37;2.34;2.00;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:05:33;0.35;0.34;0.32;0.29;2.30;2.30;2.29;2.26;1.93;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:08:08;0.34;0.33;0.32;0.28;2.25;2.24;2.24;2.21;1.89;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:10:39;0.26;0.25;0.24;0.21;1.70;1.70;1.70;1.68;1.43;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:13:09;0.23;0.23;0.22;0.19;1.55;1.54;1.54;1.52;1.30;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:15:38;0.22;0.21;0.20;0.18;1.44;1.44;1.43;1.42;1.21;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:18:08;0.26;0.25;0.24;0.22;1.72;1.72;1.72;1.70;1.45;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:20:38;0.24;0.24;0.23;0.21;1.64;1.64;1.63;1.62;1.39;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:23:12;0.22;0.21;0.20;0.18;1.45;1.45;1.44;1.43;1.22;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:25:42;0.27;0.26;0.25;0.22;1.77;1.77;1.77;1.75;1.50;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:28:11;0.27;0.26;0.25;0.22;1.79;1.79;1.79;1.76;1.51;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:30:41;0.35;0.34;0.33;0.29;2.33;2.33;2.32;2.30;1.97;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:33:11;0.34;0.33;0.32;0.28;2.26;2.26;2.26;2.23;1.91;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:35:41;0.31;0.30;0.29;0.26;2.05;2.05;2.05;2.02;1.73;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:38:18;0.29;0.28;0.27;0.24;1.90;1.90;1.89;1.87;1.60;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:40:47;0.32;0.32;0.30;0.27;2.13;2.13;2.13;2.10;1.79;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:43:20;0.20;0.20;0.19;0.17;1.32;1.32;1.32;1.30;1.11;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:45:50;0.20;0.19;0.18;0.16;1.31;1.31;1.30;1.29;1.10;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:48:19;0.14;0.14;0.14;0.12;0.96;0.96;0.96;0.95;0.81;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:50:49;0.22;0.22;0.21;0.19;1.49;1.49;1.49;1.47;1.26;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:53:21;0.30;0.30;0.28;0.25;2.02;2.02;2.01;1.99;1.70;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:55:52;0.29;0.28;0.27;0.24;1.90;1.90;1.90;1.87;1.60;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T19:58:22;0.43;0.42;0.40;0.36;2.90;2.89;2.89;2.86;2.45;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:00:55;0.40;0.39;0.38;0.34;2.72;2.71;2.71;2.68;2.30;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:03:26;0.57;0.56;0.54;0.48;3.87;3.87;3.86;3.82;3.28;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:05:56;0.49;0.48;0.46;0.42;3.32;3.32;3.32;3.28;2.82;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:08:29;0.53;0.52;0.50;0.46;3.64;3.64;3.63;3.60;3.09;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:10:59;0.49;0.48;0.46;0.42;3.35;3.35;3.35;3.31;2.85;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:13:29;0.43;0.42;0.40;0.36;2.86;2.86;2.85;2.82;2.41;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:16:00;0.58;0.57;0.54;0.48;3.85;3.85;3.84;3.80;3.25;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:18:29;0.70;0.68;0.65;0.58;4.63;4.63;4.62;4.56;3.91;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:20:59;0.52;0.51;0.49;0.43;3.46;3.46;3.45;3.41;2.91;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:23:32;0.56;0.55;0.53;0.47;3.75;3.75;3.74;3.70;3.17;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:26:01;0.52;0.51;0.49;0.44;3.48;3.48;3.47;3.43;2.94;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:28:31;0.57;0.56;0.53;0.47;3.76;3.76;3.75;3.71;3.17;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:31:01;0.56;0.55;0.52;0.46;3.65;3.64;3.64;3.59;3.06;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:33:31;0.58;0.56;0.53;0.47;3.72;3.72;3.71;3.66;3.11;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:36:01;0.67;0.65;0.62;0.54;4.33;4.33;4.32;4.26;3.63;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:38:34;0.61;0.59;0.57;0.50;4.02;4.02;4.01;3.96;3.39;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:41:03;0.63;0.62;0.59;0.52;4.18;4.18;4.17;4.12;3.52;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:43:33;0.63;0.61;0.58;0.52;4.15;4.15;4.14;4.09;3.50;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:46:03;0.66;0.65;0.62;0.55;4.41;4.41;4.40;4.35;3.73;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:48:33;0.59;0.58;0.56;0.50;4.01;4.00;4.00;3.95;3.39;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:51:04;0.59;0.57;0.55;0.49;3.95;3.95;3.94;3.90;3.34;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:53:36;0.69;0.67;0.64;0.58;4.61;4.61;4.60;4.55;3.90;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:56:06;0.54;0.53;0.50;0.45;3.60;3.60;3.59;3.55;3.04;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T20:58:36;0.64;0.62;0.60;0.53;4.25;4.24;4.24;4.18;3.58;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:01:11;0.56;0.55;0.52;0.47;3.72;3.72;3.71;3.67;3.14;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:03:42;0.69;0.68;0.65;0.58;4.64;4.63;4.63;4.57;3.92;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:06:12;0.55;0.53;0.51;0.46;3.66;3.66;3.65;3.61;3.09;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:08:46;0.50;0.49;0.47;0.42;3.35;3.34;3.34;3.30;2.82;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:11:16;0.43;0.42;0.40;0.36;2.89;2.89;2.88;2.85;2.44;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:13:47;0.48;0.47;0.45;0.40;3.18;3.18;3.17;3.13;2.68;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:16:18;0.39;0.38;0.37;0.33;2.60;2.60;2.59;2.56;2.19;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:18:48;0.54;0.53;0.51;0.45;3.63;3.63;3.63;3.58;3.07;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:21:18;0.36;0.35;0.34;0.31;2.45;2.44;2.44;2.42;2.07;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:23:50;0.35;0.35;0.33;0.30;2.39;2.39;2.38;2.36;2.02;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:26:20;0.34;0.33;0.32;0.28;2.26;2.26;2.26;2.23;1.91;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:28:50;0.38;0.37;0.36;0.33;2.60;2.60;2.60;2.57;2.21;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:31:19;0.25;0.24;0.23;0.21;1.69;1.69;1.69;1.67;1.44;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:33:49;0.24;0.23;0.23;0.20;1.64;1.64;1.63;1.62;1.39;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:36:19;0.18;0.17;0.17;0.15;1.22;1.22;1.22;1.21;1.04;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:38:51;0.27;0.27;0.26;0.24;1.90;1.90;1.90;1.88;1.62;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:41:21;0.33;0.32;0.31;0.29;2.29;2.29;2.28;2.26;1.95;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:43:51;0.20;0.20;0.19;0.17;1.39;1.39;1.39;1.38;1.18;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:46:21;0.26;0.26;0.25;0.23;1.81;1.81;1.81;1.80;1.55;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:48:51;0.30;0.30;0.29;0.26;2.11;2.11;2.10;2.08;1.79;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:51:20;0.27;0.27;0.26;0.24;1.89;1.89;1.88;1.87;1.61;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:53:53;0.29;0.29;0.28;0.25;2.01;2.01;2.01;1.99;1.71;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:56:22;0.30;0.30;0.29;0.27;2.12;2.12;2.12;2.10;1.81;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T21:58:52;0.42;0.41;0.40;0.36;2.89;2.89;2.89;2.86;2.46;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:01:22;0.49;0.49;0.47;0.43;3.40;3.40;3.39;3.36;2.89;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:03:52;0.53;0.52;0.50;0.45;3.60;3.59;3.59;3.55;3.05;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:06:21;0.51;0.50;0.48;0.43;3.43;3.43;3.43;3.39;2.91;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:08:54;0.51;0.50;0.49;0.44;3.50;3.50;3.49;3.46;2.97;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:11:24;0.61;0.60;0.58;0.53;4.21;4.20;4.20;4.16;3.57;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:13:53;0.59;0.58;0.56;0.51;4.06;4.06;4.05;4.01;3.45;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:16:23;0.59;0.58;0.57;0.52;4.12;4.12;4.12;4.08;3.51;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:18:53;0.54;0.53;0.52;0.47;3.78;3.78;3.78;3.74;3.23;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:21:22;0.55;0.54;0.53;0.49;3.90;3.90;3.89;3.86;3.33;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:23:56;0.53;0.53;0.52;0.47;3.79;3.79;3.78;3.76;3.24;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:26:25;0.61;0.60;0.58;0.53;4.27;4.27;4.27;4.23;3.65;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:28:55;0.56;0.55;0.54;0.49;3.94;3.94;3.94;3.91;3.37;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:31:25;0.54;0.54;0.52;0.48;3.81;3.81;3.81;3.77;3.25;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:33:55;0.65;0.64;0.62;0.57;4.56;4.55;4.55;4.51;3.89;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:36:24;0.65;0.64;0.63;0.58;4.63;4.63;4.62;4.59;3.96;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:38:57;0.61;0.60;0.59;0.54;4.33;4.32;4.32;4.29;3.70;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:41:27;0.73;0.73;0.72;0.66;5.29;5.29;5.28;5.25;4.54;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:43:56;0.78;0.77;0.76;0.70;5.59;5.59;5.59;5.55;4.79;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:46:26;0.56;0.55;0.54;0.49;3.95;3.95;3.95;3.91;3.37;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:48:56;0.55;0.54;0.53;0.49;3.88;3.88;3.87;3.84;3.31;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:51:29;0.65;0.65;0.63;0.58;4.63;4.63;4.62;4.59;3.96;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:54:01;0.57;0.57;0.55;0.51;4.07;4.07;4.07;4.04;3.48;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:56:31;0.60;0.59;0.58;0.54;4.30;4.29;4.29;4.26;3.68;0.54
