sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:56:22;12.97;11.99;10.07;7.33;58.48;58.44;58.15;55.78;45.33;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:58:48;10.85;9.88;7.98;5.37;42.86;42.82;42.54;40.22;31.62;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:01:15;11.77;10.51;8.04;4.78;38.11;38.06;37.71;34.72;25.61;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:03:47;13.17;11.75;8.95;5.26;41.94;41.88;41.48;38.10;27.92;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:06:14;14.94;13.33;10.18;6.02;48.03;47.96;47.51;43.70;32.14;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:08:40;15.83;14.53;11.97;8.38;66.86;66.81;66.43;63.28;50.63;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:11:06;12.71;11.77;9.92;7.26;57.93;57.89;57.62;55.33;45.07;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:13:32;16.23;14.94;12.40;8.82;70.39;70.34;69.97;66.84;53.83;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:15:58;15.16;13.96;11.59;8.25;65.84;65.78;65.44;62.52;50.37;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:18:25;14.88;13.91;11.99;9.15;73.02;72.98;72.69;70.30;58.16;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:20:51;13.45;12.93;11.90;10.07;80.38;80.35;80.19;78.83;67.50;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:23:18;11.58;11.00;9.86;8.02;64.00;63.97;63.79;62.33;52.70;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:25:44;10.99;10.35;9.10;7.16;57.16;57.12;56.94;55.35;46.30;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:28:09;10.06;9.30;7.80;5.66;45.17;45.13;44.91;43.06;34.96;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:30:36;11.56;10.52;8.46;5.64;45.01;44.97;44.67;42.15;33.02;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:33:02;11.92;10.74;8.42;5.31;42.33;42.28;41.94;39.12;29.80;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:35:30;11.70;10.52;8.19;5.09;40.60;40.56;40.22;37.40;28.28;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:37:55;10.49;9.51;7.57;4.94;39.37;39.33;39.05;36.69;28.43;0.81
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:40:21;11.03;9.90;7.69;4.73;37.76;37.71;37.39;34.70;26.12;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:42:47;12.30;11.11;8.75;5.59;44.57;44.52;44.18;41.32;31.68;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:45:19;11.61;10.52;8.37;5.45;43.48;43.43;43.12;40.50;31.36;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:47:45;12.84;11.72;9.51;6.46;51.55;51.50;51.18;48.48;38.29;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:50:11;12.51;11.60;9.79;7.19;57.40;57.36;57.10;54.86;44.75;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:52:38;11.69;11.01;9.67;7.61;60.72;60.69;60.48;58.79;49.17;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:55:04;11.99;11.26;9.83;7.66;61.10;61.06;60.85;59.05;49.21;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:57:30;10.93;10.26;8.92;6.91;55.17;55.14;54.94;53.27;44.31;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T15:59:56;10.74;10.02;8.62;6.53;52.14;52.10;51.90;50.14;41.39;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:02:23;9.89;9.27;8.03;6.18;49.31;49.28;49.10;47.55;39.46;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:04:49;10.34;9.62;8.21;6.14;49.01;48.98;48.77;47.01;38.61;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:07:16;10.80;9.94;8.26;5.89;46.99;46.95;46.71;44.64;35.98;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:09:41;13.10;12.07;10.04;7.17;57.18;57.14;56.84;54.33;43.82;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:12:07;14.33;13.44;11.70;9.07;72.40;72.35;72.09;69.90;58.16;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:14:34;12.67;11.94;10.49;8.27;66.01;65.97;65.75;63.93;53.49;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:17:01;11.23;10.66;9.54;7.74;61.81;61.78;61.61;60.18;50.85;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:19:28;12.39;11.74;10.47;8.45;67.47;67.44;67.24;65.62;55.35;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:21:54;11.36;10.76;9.58;7.72;61.58;61.55;61.37;59.87;50.46;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:24:21;10.09;9.43;8.12;6.19;49.38;49.34;49.15;47.52;39.29;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:26:46;10.12;9.27;7.58;5.24;41.83;41.79;41.55;39.48;31.42;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:29:12;17.75;16.35;13.60;9.70;77.43;77.37;76.97;73.57;59.33;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:31:38;27.59;26.34;23.89;19.78;157.92;157.85;157.47;154.29;131.21;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:34:04;21.64;20.73;18.93;15.84;126.40;126.35;126.07;123.72;105.55;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:36:30;26.17;25.35;23.72;20.58;164.25;164.20;163.94;161.72;139.47;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:38:56;27.72;27.17;26.09;23.43;187.05;187.00;186.81;185.20;161.30;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:41:22;22.44;22.20;21.74;20.02;159.84;159.81;159.71;158.88;139.32;0.55
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:43:48;18.15;17.97;17.63;16.28;129.94;129.92;129.84;129.21;113.37;0.52
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:46:14;13.49;13.29;12.88;11.72;93.59;93.57;93.49;92.85;81.15;0.56
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:48:41;9.25;8.85;8.07;6.74;53.82;53.80;53.68;52.66;44.90;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:51:06;9.14;8.61;7.57;5.96;47.58;47.55;47.40;46.08;38.55;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:53:33;10.00;9.27;7.84;5.77;46.02;45.99;45.77;43.99;35.91;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:55:59;11.80;11.18;9.97;8.03;64.11;64.08;63.89;62.34;52.56;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T16:58:25;9.09;8.61;7.66;6.17;49.21;49.19;49.05;47.84;40.31;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:00:50;9.94;9.15;7.60;5.41;43.18;43.14;42.92;41.01;33.04;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:03:18;10.32;9.53;7.98;5.77;46.03;46.00;45.77;43.85;35.55;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:05:44;10.59;9.72;8.01;5.61;44.76;44.72;44.47;42.37;33.91;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:08:10;10.62;9.72;7.93;5.45;43.52;43.48;43.22;41.03;32.58;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:10:37;10.82;9.88;8.02;5.46;43.53;43.49;43.22;40.94;32.35;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:13:02;9.47;8.68;7.14;4.98;39.73;39.70;39.47;37.57;30.01;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:15:29;9.51;8.68;7.06;4.81;38.35;38.31;38.07;36.08;28.53;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:17:55;10.33;9.28;7.21;4.45;35.52;35.48;35.18;32.67;24.62;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:20:20;10.38;9.32;7.25;4.47;35.66;35.62;35.32;32.80;24.71;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:22:46;10.36;9.29;7.18;4.38;34.96;34.92;34.62;32.06;24.01;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:25:12;12.33;10.97;8.27;4.74;37.82;37.77;37.38;34.13;24.64;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:27:38;12.62;11.15;8.25;4.49;35.77;35.71;35.30;31.80;22.16;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:30:05;11.85;10.46;7.72;4.16;33.19;33.13;32.74;29.44;20.39;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:32:32;12.20;10.80;8.03;4.43;35.33;35.28;34.88;31.55;22.21;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:34:58;11.56;10.23;7.61;4.20;33.50;33.44;33.07;29.91;21.06;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:37:25;11.33;10.05;7.52;4.22;33.63;33.58;33.22;30.17;21.47;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:39:51;11.96;10.57;7.84;4.28;34.13;34.07;33.68;30.38;21.24;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:42:17;11.69;10.34;7.69;4.24;33.83;33.77;33.40;30.20;21.25;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:44:43;11.41;10.13;7.64;4.36;34.76;34.71;34.35;31.33;22.55;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:47:09;11.70;10.41;7.86;4.51;35.98;35.92;35.56;32.48;23.47;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:49:35;11.28;10.10;7.79;4.71;37.59;37.54;37.21;34.40;25.64;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:52:00;11.52;10.33;7.97;4.83;38.53;38.48;38.15;35.28;26.33;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:54:26;10.08;9.10;7.15;4.54;36.20;36.16;35.88;33.51;25.62;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:56:52;10.95;9.82;7.60;4.64;36.98;36.94;36.62;33.92;25.40;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T17:59:17;11.11;10.01;7.84;4.93;39.31;39.26;38.95;36.31;27.63;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:01:43;11.32;10.23;8.09;5.20;41.51;41.46;41.15;38.55;29.66;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:04:09;10.93;9.97;8.08;5.48;43.69;43.65;43.38;41.06;32.40;0.78
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:06:35;11.50;10.39;8.22;5.28;42.11;42.06;41.75;39.09;30.07;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:09:01;10.42;9.54;7.82;5.42;43.27;43.23;42.98;40.87;32.56;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:11:26;10.74;9.82;8.02;5.53;44.11;44.07;43.81;41.60;33.06;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:13:52;9.97;9.13;7.48;5.19;41.37;41.34;41.10;39.07;31.13;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:16:19;11.04;10.07;8.16;5.52;44.06;44.02;43.74;41.40;32.65;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:18:44;11.21;10.23;8.30;5.64;45.02;44.98;44.70;42.33;33.44;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:21:10;11.11;10.15;8.26;5.65;45.09;45.05;44.77;42.46;33.63;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:23:36;10.27;9.46;7.86;5.60;44.67;44.63;44.40;42.42;34.19;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:26:01;10.84;10.02;8.40;6.10;48.66;48.62;48.39;46.39;37.66;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:28:28;11.19;10.32;8.59;6.14;49.02;48.98;48.72;46.59;37.61;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:30:53;11.59;10.76;9.12;6.76;53.91;53.87;53.63;51.60;42.22;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:33:19;11.44;10.60;8.94;6.56;52.34;52.31;52.06;50.01;40.78;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:35:45;10.57;9.82;8.35;6.21;49.55;49.52;49.30;47.47;38.90;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:38:11;11.91;10.95;9.05;6.39;50.98;50.94;50.66;48.33;38.80;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:40:36;10.90;10.07;8.45;6.12;48.87;48.83;48.59;46.58;37.81;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:43:02;9.70;9.04;7.74;5.83;46.53;46.50;46.31;44.69;36.80;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:45:28;9.78;9.12;7.84;5.94;47.43;47.40;47.21;45.61;37.64;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:47:55;11.05;10.19;8.50;6.10;48.68;48.65;48.40;46.31;37.44;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:50:21;11.44;10.49;8.61;5.98;47.73;47.69;47.42;45.10;35.98;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:52:46;11.42;10.49;8.65;6.09;48.58;48.54;48.27;46.02;36.89;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:55:12;10.79;9.92;8.21;5.80;46.28;46.24;45.99;43.88;35.25;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T18:57:39;10.72;9.82;8.06;5.60;44.70;44.66;44.40;42.23;33.69;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:00:05;11.24;10.29;8.44;5.85;46.67;46.63;46.36;44.08;35.12;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:02:31;10.49;9.65;8.00;5.68;45.31;45.28;45.03;43.00;34.60;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:04:58;10.67;9.79;8.06;5.65;45.06;45.02;44.77;42.64;34.12;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:07:24;10.23;9.38;7.71;5.37;42.88;42.84;42.60;40.54;32.37;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:09:50;11.57;10.70;8.97;6.52;52.00;51.96;51.71;49.58;40.26;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:12:17;12.38;11.46;9.64;7.04;56.17;56.13;55.86;53.61;43.63;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:14:43;11.10;10.39;8.98;6.89;54.97;54.94;54.73;52.97;43.91;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:17:08;9.90;9.35;8.27;6.58;52.52;52.49;52.33;50.96;42.78;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:19:34;9.62;9.09;8.04;6.40;51.09;51.06;50.91;49.57;41.63;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:22:00;10.44;9.80;8.53;6.62;52.82;52.79;52.60;51.00;42.44;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:24:25;10.00;9.33;8.02;6.09;48.58;48.55;48.36;46.72;38.58;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:26:51;10.60;9.83;8.32;6.14;49.03;49.00;48.78;46.91;38.33;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:29:17;9.92;9.20;7.78;5.74;45.78;45.74;45.54;43.78;35.76;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:31:44;9.73;8.99;7.55;5.48;43.72;43.69;43.47;41.68;33.84;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:34:10;10.42;9.58;7.91;5.56;44.39;44.35;44.11;42.06;33.72;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:36:36;10.09;9.28;7.70;5.47;43.62;43.58;43.35;41.40;33.32;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:39:01;10.52;9.66;7.97;5.60;44.69;44.65;44.41;42.33;33.92;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:41:27;10.37;9.57;7.98;5.72;45.68;45.64;45.41;43.45;35.12;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:43:53;10.03;9.28;7.81;5.71;45.56;45.53;45.31;43.49;35.40;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:46:18;10.24;9.57;8.26;6.30;50.31;50.28;50.08;48.43;40.08;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:48:44;10.40;9.66;8.20;6.08;48.52;48.49;48.27;46.46;38.03;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:51:09;10.37;9.80;8.66;6.89;55.00;54.97;54.80;53.36;44.79;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:53:35;9.18;8.71;7.78;6.29;50.21;50.19;50.05;48.86;41.24;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:56:01;9.23;8.68;7.59;5.92;47.28;47.25;47.09;45.72;38.13;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T19:58:26;9.75;9.05;7.66;5.66;45.18;45.15;44.94;43.22;35.33;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:00:53;9.86;9.18;7.85;5.89;47.04;47.01;46.81;45.15;37.14;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:03:21;9.98;9.33;8.06;6.15;49.12;49.09;48.90;47.30;39.15;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:05:47;9.84;9.22;8.01;6.18;49.30;49.27;49.09;47.56;39.51;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:08:12;9.82;9.17;7.88;5.99;47.77;47.74;47.55;45.95;37.95;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:10:39;10.03;9.32;7.93;5.90;47.06;47.03;46.82;45.09;36.96;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:13:05;10.25;9.57;8.24;6.27;50.03;50.00;49.80;48.14;39.79;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:15:30;10.16;9.45;8.05;6.01;47.98;47.95;47.75;46.01;37.76;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:17:56;16.57;15.75;14.14;11.52;91.92;91.88;91.63;89.56;75.77;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:20:21;15.64;15.47;15.13;13.91;111.08;111.05;110.98;110.38;96.76;0.53
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:22:49;13.76;13.45;12.85;11.46;91.49;91.47;91.36;90.49;78.66;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:25:15;13.66;13.37;12.81;11.46;91.47;91.45;91.35;90.51;78.75;0.56
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:27:40;17.59;17.37;16.94;15.53;124.01;123.99;123.90;123.18;107.88;0.53
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:30:06;21.57;21.42;21.12;19.62;156.66;156.64;156.56;155.93;137.05;0.52
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:32:33;22.67;22.30;21.56;19.54;155.98;155.94;155.81;154.66;135.04;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:34:59;16.62;16.18;15.32;13.49;107.71;107.68;107.54;106.33;92.11;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:37:24;13.63;13.12;12.11;10.29;82.14;82.11;81.95;80.61;69.11;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:39:50;11.91;11.41;10.42;8.73;69.71;69.68;69.53;68.24;58.25;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:42:16;13.29;12.76;11.72;9.89;78.92;78.89;78.72;77.35;66.17;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:44:42;11.46;11.02;10.16;8.63;68.89;68.87;68.73;67.60;57.93;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:47:07;10.75;10.30;9.42;7.90;63.03;63.00;62.86;61.71;52.68;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:49:33;10.30;9.81;8.84;7.26;57.92;57.89;57.74;56.50;47.91;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:51:59;9.98;9.40;8.26;6.50;51.89;51.86;51.69;50.25;42.04;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:54:25;9.16;8.58;7.44;5.73;45.70;45.67;45.50;44.07;36.58;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:56:50;9.25;8.57;7.22;5.28;42.12;42.09;41.89;40.21;32.75;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T20:59:16;9.21;8.49;7.07;5.05;40.33;40.29;40.09;38.33;30.94;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:01:42;9.78;8.96;7.35;5.11;40.78;40.74;40.51;38.53;30.73;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:04:08;10.53;9.66;7.94;5.54;44.17;44.13;43.88;41.76;33.36;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:06:34;9.92;9.10;7.48;5.22;41.63;41.60;41.36;39.37;31.46;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:08:59;10.13;9.31;7.69;5.42;43.23;43.20;42.96;40.97;32.87;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:11:25;10.80;9.92;8.17;5.73;45.72;45.69;45.43;43.29;34.66;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:13:51;11.91;10.82;8.66;5.72;45.67;45.62;45.31;42.68;33.28;0.77
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:16:17;11.15;10.14;8.16;5.44;43.39;43.34;43.05;40.63;31.81;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:18:43;11.02;10.03;8.09;5.42;43.24;43.19;42.91;40.53;31.81;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:21:09;10.42;9.58;7.91;5.57;44.47;44.43;44.19;42.14;33.80;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:23:39;10.48;9.64;7.98;5.64;45.01;44.97;44.73;42.69;34.30;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:26:06;10.38;9.56;7.93;5.64;44.98;44.94;44.70;42.70;34.38;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:28:32;10.15;9.31;7.66;5.36;42.77;42.74;42.50;40.47;32.37;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:30:58;11.23;10.21;8.20;5.46;43.55;43.51;43.22;40.77;31.90;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:33:23;11.00;10.04;8.15;5.54;44.23;44.19;43.91;41.60;32.87;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:35:49;9.76;8.98;7.45;5.30;42.30;42.26;42.04;40.16;32.34;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:38:14;11.20;10.35;8.69;6.31;50.37;50.33;50.08;48.03;39.01;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:40:40;11.74;10.88;9.17;6.73;53.68;53.64;53.39;51.28;41.80;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:43:06;12.12;11.27;9.61;7.18;57.26;57.22;56.98;54.90;45.07;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:45:31;13.80;12.77;10.73;7.82;62.38;62.33;62.03;59.51;48.38;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:47:57;15.86;14.54;11.95;8.33;66.48;66.42;66.05;62.86;50.20;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:50:22;16.00;14.76;12.31;8.85;70.62;70.56;70.20;67.19;54.34;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:52:48;16.86;15.60;13.11;9.55;76.18;76.12;75.75;72.67;59.08;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:55:14;18.71;17.25;14.37;10.29;82.11;82.05;81.63;78.07;63.05;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T21:57:48;19.51;17.94;14.87;10.54;84.09;84.02;83.57;79.79;64.16;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:00:17;19.58;17.99;14.85;10.46;83.46;83.39;82.94;79.08;63.42;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:02:43;19.29;17.72;14.61;10.26;81.89;81.82;81.37;77.55;62.13;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:05:09;13.99;13.11;11.38;8.77;70.03;69.99;69.73;67.55;56.10;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:07:35;12.26;11.51;10.02;7.78;62.11;62.08;61.86;59.99;49.94;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:10:02;10.70;9.93;8.41;6.22;49.61;49.57;49.35;47.46;38.81;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:12:28;10.90;9.98;8.17;5.66;45.17;45.13;44.87;42.65;33.97;0.75
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:14:54;11.31;10.24;8.15;5.32;42.43;42.39;42.09;39.54;30.64;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:17:20;11.37;10.28;8.16;5.28;42.11;42.07;41.76;39.17;30.24;0.80
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:19:45;11.87;10.71;8.42;5.34;42.59;42.54;42.21;39.42;30.13;0.81
