sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2024-01-25T15:54:04;21.04;20.86;20.48;18.93;151.20;151.15;151.02;149.98;129.62;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T15:56:31;22.20;21.96;21.48;19.76;157.84;157.78;157.62;156.44;135.02;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:58:57;22.86;22.70;22.39;20.81;166.19;166.14;166.02;165.02;142.82;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T16:01:24;23.79;23.60;23.24;21.55;172.12;172.07;171.93;170.84;147.77;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T16:03:51;25.34;25.08;24.55;22.62;180.65;180.59;180.41;179.09;154.62;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T16:06:18;24.68;24.39;23.80;21.84;174.42;174.36;174.16;172.78;149.01;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T16:08:44;22.29;22.09;21.66;19.99;159.67;159.62;159.47;158.35;136.79;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T16:11:11;21.49;21.33;20.99;19.46;155.41;155.36;155.24;154.24;133.40;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T16:13:38;25.18;25.01;24.65;22.90;182.87;182.82;182.68;181.56;157.11;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T16:16:04;24.24;23.99;23.49;21.64;172.83;172.77;172.60;171.33;147.92;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T16:18:31;24.35;24.09;23.57;21.69;173.26;173.20;173.02;171.73;148.23;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T16:20:59;24.11;23.97;23.69;22.08;176.32;176.27;176.16;175.16;151.70;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T16:23:26;25.62;25.33;24.75;22.74;181.64;181.57;181.38;179.98;155.28;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T16:25:53;23.21;23.02;22.62;20.94;167.25;167.19;167.05;165.94;143.46;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T16:28:19;23.78;23.63;23.32;21.71;173.38;173.33;173.21;172.19;149.08;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T16:30:46;25.71;25.46;24.96;23.04;184.02;183.96;183.78;182.49;157.63;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T16:33:13;25.60;25.30;24.69;22.66;180.97;180.90;180.70;179.27;154.61;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T16:35:40;26.32;26.05;25.48;23.45;187.30;187.23;187.04;185.64;160.23;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T16:38:06;24.75;24.48;23.91;21.97;175.49;175.42;175.24;173.88;150.02;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T16:40:33;25.08;24.81;24.28;22.34;178.47;178.41;178.22;176.90;152.69;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T16:43:00;25.19;24.95;24.45;22.55;180.13;180.06;179.89;178.61;154.26;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T16:45:26;24.63;24.36;23.82;21.90;174.90;174.83;174.65;173.32;149.56;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T16:47:53;25.73;25.47;24.92;22.95;183.28;183.22;183.03;181.68;156.83;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T16:50:20;25.44;25.08;24.35;22.19;177.28;177.20;176.97;175.40;151.00;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T16:52:47;26.12;25.69;24.82;22.47;179.55;179.46;179.19;177.44;152.48;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T16:55:16;25.89;25.58;24.94;22.85;182.56;182.49;182.28;180.81;155.88;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T16:57:42;24.86;24.48;23.70;21.51;171.88;171.80;171.56;169.95;146.15;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T17:00:09;25.38;25.02;24.28;22.11;176.62;176.55;176.31;174.73;150.39;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T17:02:36;26.60;26.15;25.21;22.78;182.00;181.91;181.62;179.79;154.40;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T17:05:03;25.47;25.04;24.17;21.87;174.71;174.62;174.35;172.63;148.30;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T17:07:33;26.30;25.83;24.87;22.43;179.20;179.11;178.82;176.96;151.89;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T17:10:04;25.55;25.02;23.95;21.42;171.21;171.11;170.79;168.82;144.58;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T17:12:31;27.93;27.38;26.27;23.57;188.34;188.24;187.90;185.82;159.27;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T17:15:00;26.42;25.87;24.77;22.16;177.07;176.98;176.64;174.61;149.54;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T17:17:27;28.11;27.50;26.27;23.44;187.29;187.19;186.82;184.59;157.96;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T17:19:54;27.53;26.90;25.60;22.72;181.59;181.48;181.09;178.80;152.79;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T17:22:21;28.22;27.46;25.91;22.73;181.70;181.58;181.13;178.52;152.04;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T17:24:48;27.47;26.84;25.55;22.70;181.38;181.27;180.89;178.62;152.66;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T17:27:14;30.32;29.65;28.29;25.19;201.33;201.22;200.81;198.37;169.67;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T17:29:41;29.52;28.81;27.38;24.26;193.86;193.74;193.32;190.82;162.96;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T17:32:08;29.32;28.81;27.79;25.11;200.65;200.56;200.24;198.23;170.24;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T17:34:34;31.52;30.75;29.19;25.82;206.39;206.26;205.80;203.09;173.37;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T17:37:02;31.10;30.28;28.60;25.13;200.88;200.75;200.26;197.43;168.21;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T17:39:29;31.26;30.59;29.22;26.06;208.25;208.13;207.72;205.24;175.62;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T17:41:55;31.21;30.56;29.22;26.11;208.65;208.54;208.14;205.70;176.10;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T17:44:22;32.57;31.71;29.95;26.32;210.38;210.24;209.72;206.75;176.15;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T17:46:49;32.28;31.50;29.92;26.48;211.67;211.54;211.07;208.31;177.86;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T17:49:15;31.55;30.78;29.21;25.83;206.48;206.35;205.88;203.16;173.42;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T17:51:42;30.39;29.71;28.31;25.18;201.22;201.10;200.69;198.20;169.46;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T17:54:10;32.20;31.41;29.82;26.37;210.78;210.64;210.17;207.40;177.04;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T17:56:39;31.34;30.57;28.99;25.60;204.64;204.51;204.05;201.32;171.79;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T17:59:07;31.11;30.44;29.06;25.91;207.08;206.96;206.55;204.07;174.60;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T18:01:33;31.45;30.74;29.28;26.02;207.94;207.81;207.38;204.79;175.05;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:04:01;30.45;29.84;28.60;25.62;204.72;204.61;204.23;201.93;173.00;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T18:06:27;32.80;31.98;30.31;26.75;213.81;213.67;213.18;210.31;179.42;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T18:08:54;32.21;31.50;30.04;26.74;213.68;213.55;213.12;210.51;180.03;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:11:21;31.28;30.53;29.00;25.68;205.25;205.13;204.67;202.01;172.50;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:13:48;31.00;30.29;28.82;25.59;204.49;204.37;203.94;201.36;172.07;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:16:15;32.36;31.57;29.94;26.45;211.41;211.27;210.79;207.98;177.48;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:18:42;33.05;32.24;30.59;27.04;216.08;215.95;215.46;212.60;181.45;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:21:08;33.23;32.44;30.82;27.29;218.14;218.01;217.53;214.70;183.35;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:23:35;32.49;31.74;30.20;26.81;214.29;214.16;213.70;211.00;180.31;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:26:02;34.51;33.66;31.91;28.18;225.26;225.12;224.60;221.60;189.08;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T18:28:30;34.82;34.06;32.49;28.93;231.18;231.05;230.58;227.77;194.80;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T18:30:56;36.79;35.81;33.79;29.66;237.07;236.91;236.32;232.93;198.39;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T18:33:24;33.75;32.89;31.14;27.44;219.36;219.22;218.70;215.71;183.95;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T18:35:50;35.62;34.72;32.90;29.02;231.95;231.80;231.26;228.12;194.59;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:38:17;32.61;31.94;30.55;27.31;218.25;218.13;217.72;215.18;184.25;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T18:40:44;35.37;34.51;32.75;28.96;231.49;231.34;230.82;227.77;194.43;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:43:11;34.41;33.67;32.14;28.66;229.00;228.87;228.41;225.67;193.08;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:45:38;33.38;32.65;31.16;27.76;221.84;221.71;221.27;218.59;186.98;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T18:48:05;33.93;33.20;31.71;28.28;226.02;225.90;225.45;222.75;190.61;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T18:50:32;34.29;33.56;32.06;28.61;228.61;228.48;228.03;225.32;192.83;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T18:52:59;35.33;34.50;32.78;29.05;232.17;232.02;231.52;228.52;195.18;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T18:55:26;34.12;33.26;31.50;27.78;222.05;221.90;221.39;218.37;186.25;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T18:57:53;36.17;35.35;33.65;29.89;238.89;238.75;238.25;235.25;201.07;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T19:00:20;33.49;32.71;31.12;27.61;220.64;220.50;220.03;217.23;185.60;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T19:02:47;34.51;33.80;32.35;28.94;231.29;231.16;230.73;228.07;195.32;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T19:05:14;33.72;33.10;31.85;28.68;229.14;229.03;228.64;226.23;194.10;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T19:07:41;35.09;34.44;33.11;29.80;238.08;237.96;237.56;235.02;201.61;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T19:10:08;36.73;35.82;33.95;29.97;239.52;239.37;238.82;235.60;201.01;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T19:12:35;35.97;35.16;33.51;29.81;238.21;238.07;237.58;234.64;200.62;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T19:15:05;37.15;36.23;34.33;30.30;242.20;242.05;241.49;238.23;203.24;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T19:17:36;36.11;35.22;33.42;29.54;236.09;235.94;235.40;232.28;198.25;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T19:20:02;35.03;34.16;32.37;28.58;228.44;228.29;227.77;224.70;191.71;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T19:22:30;33.07;32.39;30.98;27.69;221.26;221.14;220.71;218.14;186.77;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T19:24:56;35.97;35.14;33.44;29.69;237.31;237.16;236.66;233.67;199.69;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T19:27:23;33.44;32.71;31.20;27.78;222.02;221.89;221.44;218.74;187.09;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T19:29:50;32.37;31.64;30.14;26.80;214.16;214.03;213.59;210.93;180.32;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T19:32:17;33.87;33.24;31.96;28.75;229.72;229.60;229.21;226.76;194.51;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T19:34:43;31.41;30.90;29.87;27.06;216.22;216.12;215.80;213.71;183.68;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T19:37:10;33.58;32.93;31.59;28.35;226.54;226.42;226.02;223.52;191.60;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T19:39:37;31.38;30.85;29.77;26.92;215.08;214.97;214.64;212.49;182.53;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T19:42:03;32.49;31.84;30.52;27.35;218.56;218.44;218.04;215.59;184.72;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T19:44:30;32.80;32.20;30.97;27.88;222.78;222.67;222.29;219.93;188.69;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T19:46:57;36.06;35.42;34.13;30.80;246.08;245.96;245.56;243.04;208.65;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T19:49:25;35.70;35.09;33.84;30.57;244.28;244.16;243.77;241.31;207.23;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T19:51:52;34.34;33.65;32.24;28.88;230.79;230.67;230.24;227.64;195.02;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T19:54:19;34.97;34.37;33.15;29.96;239.39;239.27;238.90;236.50;203.11;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T19:56:46;34.53;33.96;32.78;29.65;236.93;236.81;236.45;234.11;201.12;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T19:59:12;34.48;33.78;32.34;28.93;231.20;231.08;230.64;227.99;195.26;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T20:01:39;33.71;32.92;31.29;27.74;221.68;221.54;221.06;218.21;186.39;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T20:04:06;34.25;33.55;32.13;28.76;229.80;229.67;229.24;226.62;194.11;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:06:34;34.15;33.42;31.92;28.47;227.53;227.40;226.95;224.24;191.89;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T20:09:03;35.88;35.08;33.45;29.77;237.90;237.76;237.27;234.36;200.41;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T20:11:31;33.87;33.27;32.04;28.90;230.92;230.80;230.42;228.04;195.74;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T20:13:58;34.45;33.77;32.39;29.05;232.17;232.05;231.63;229.05;196.31;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:16:25;34.50;33.87;32.59;29.35;234.55;234.43;234.03;231.57;198.70;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:18:51;34.46;33.79;32.41;29.07;232.30;232.18;231.76;229.18;196.43;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:21:19;34.04;33.51;32.42;29.42;235.05;234.94;234.60;232.38;199.81;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T20:23:46;33.41;32.80;31.54;28.40;226.91;226.79;226.41;224.01;192.18;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T20:26:12;33.87;33.31;32.19;29.15;232.90;232.79;232.44;230.17;197.80;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T20:28:41;33.00;32.49;31.46;28.56;228.21;228.10;227.78;225.64;194.05;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T20:31:08;33.31;32.65;31.29;28.05;224.13;224.01;223.60;221.08;189.44;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:33:35;33.74;33.04;31.62;28.27;225.93;225.81;225.38;222.77;190.76;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T20:36:02;32.92;32.19;30.71;27.35;218.55;218.43;217.98;215.33;184.17;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:38:29;31.87;31.26;30.00;26.94;215.25;215.14;214.76;212.40;182.09;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T20:40:56;34.55;33.85;32.42;29.02;231.87;231.75;231.32;228.67;195.87;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:43:23;33.18;32.54;31.24;28.06;224.22;224.11;223.71;221.26;189.70;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T20:45:49;33.91;33.30;32.06;28.89;230.83;230.72;230.33;227.93;195.61;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T20:48:18;32.69;32.19;31.16;28.29;226.02;225.92;225.59;223.48;192.18;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T20:50:46;34.71;34.02;32.60;29.20;233.34;233.22;232.79;230.15;197.18;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:53:12;35.57;34.81;33.25;29.67;237.10;236.96;236.50;233.68;199.98;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T20:55:39;34.56;33.87;32.46;29.09;232.43;232.30;231.87;229.26;196.43;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T20:58:07;34.77;34.05;32.57;29.11;232.61;232.48;232.04;229.33;196.35;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:00:34;34.87;34.20;32.83;29.47;235.51;235.38;234.97;232.39;199.22;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T21:03:01;33.64;33.05;31.85;28.74;229.63;229.52;229.15;226.80;194.71;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T21:05:28;35.22;34.47;32.95;29.41;235.06;234.93;234.47;231.70;198.32;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:07:55;34.85;34.13;32.66;29.20;233.36;233.23;232.79;230.09;197.03;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:10:22;34.96;34.25;32.81;29.37;234.71;234.58;234.14;231.48;198.28;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:12:49;32.08;31.49;30.29;27.26;217.82;217.71;217.34;215.03;184.47;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T21:15:16;34.47;33.71;32.17;28.66;229.03;228.90;228.44;225.67;193.03;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:17:43;32.39;31.60;29.98;26.51;211.88;211.75;211.27;208.47;177.94;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T21:20:10;31.54;30.87;29.50;26.33;210.39;210.27;209.86;207.37;177.48;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:22:37;31.82;31.19;29.91;26.81;214.27;214.15;213.76;211.37;181.13;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:25:04;34.26;33.49;31.93;28.41;227.02;226.89;226.42;223.64;191.23;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:27:36;34.87;34.11;32.55;29.01;231.80;231.67;231.20;228.40;195.38;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:30:03;34.02;33.29;31.80;28.37;226.72;226.59;226.15;223.45;191.22;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:32:30;33.30;32.55;31.01;27.56;220.27;220.14;219.68;216.95;185.46;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:34:57;33.37;32.67;31.25;27.93;223.19;223.07;222.64;220.04;188.40;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:37:24;34.58;33.76;32.10;28.45;227.39;227.25;226.76;223.85;191.20;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T21:39:51;35.72;34.93;33.32;29.68;237.16;237.03;236.55;233.67;199.86;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:42:17;34.45;33.78;32.41;29.08;232.40;232.28;231.86;229.29;196.54;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T21:44:44;30.36;29.82;28.72;25.90;206.94;206.84;206.50;204.36;175.42;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T21:47:12;32.88;32.17;30.72;27.39;218.91;218.78;218.35;215.73;184.59;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:49:39;31.50;30.91;29.70;26.70;213.34;213.23;212.86;210.56;180.58;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:52:06;32.56;31.93;30.65;27.52;219.90;219.79;219.40;216.99;186.02;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:54:33;33.62;32.94;31.54;28.23;225.59;225.46;225.04;222.47;190.56;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T21:57:00;33.78;33.12;31.76;28.49;227.65;227.53;227.12;224.59;192.48;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T21:59:27;33.65;32.97;31.57;28.27;225.89;225.76;225.34;222.77;190.82;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T22:01:54;36.23;35.54;34.12;30.66;244.99;244.86;244.43;241.77;207.31;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T22:04:21;36.77;36.05;34.59;31.04;248.04;247.91;247.46;244.72;209.77;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:06:49;34.83;34.15;32.76;29.39;234.88;234.76;234.33;231.74;198.63;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:09:18;34.76;34.07;32.66;29.27;233.88;233.76;233.33;230.71;197.68;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:11:45;37.24;36.38;34.61;30.72;245.50;245.35;244.83;241.72;206.54;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T22:14:12;36.33;35.60;34.12;30.57;244.28;244.15;243.70;240.95;206.45;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:16:41;38.22;37.43;35.83;32.06;256.16;256.02;255.54;252.60;216.33;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:19:07;37.56;36.86;35.43;31.88;254.71;254.58;254.15;251.43;215.67;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T22:21:35;36.34;35.71;34.41;31.06;248.20;248.08;247.68;245.14;210.47;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T22:24:02;36.57;35.77;34.15;30.43;243.18;243.04;242.56;239.63;205.00;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T22:26:29;35.42;34.70;33.23;29.75;237.72;237.59;237.15;234.44;200.82;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:28:56;36.30;35.65;34.32;30.94;247.20;247.07;246.66;244.10;209.49;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T22:31:22;35.80;35.07;33.57;30.03;239.94;239.81;239.36;236.60;202.62;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:33:49;35.68;35.05;33.74;30.42;243.09;242.97;242.57;240.05;206.03;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T22:36:16;36.58;35.84;34.32;30.72;245.52;245.38;244.92;242.13;207.40;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:38:43;35.40;34.76;33.44;30.12;240.66;240.54;240.14;237.61;203.88;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T22:41:11;36.27;35.64;34.34;31.00;247.68;247.56;247.16;244.64;210.04;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T22:43:38;37.62;36.75;34.99;31.08;248.40;248.25;247.72;244.61;209.06;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T22:46:05;37.81;37.09;35.63;32.01;255.81;255.68;255.23;252.46;216.48;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T22:48:32;37.62;36.89;35.38;31.73;253.57;253.43;252.98;250.16;214.40;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T22:50:59;36.58;35.96;34.70;31.37;250.67;250.55;250.16;247.66;212.73;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T22:53:30;35.60;35.07;33.98;30.90;246.86;246.76;246.41;244.15;210.05;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T22:55:58;35.64;34.93;33.48;30.01;239.80;239.67;239.23;236.54;202.68;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T22:58:25;38.43;37.69;36.17;32.47;259.43;259.30;258.83;255.98;219.44;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T23:00:52;37.84;36.98;35.22;31.30;250.15;250.00;249.48;246.36;210.59;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T23:03:19;35.18;34.63;33.49;30.37;242.62;242.51;242.15;239.84;206.18;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T23:05:47;33.94;33.38;32.23;29.16;233.00;232.89;232.53;230.24;197.81;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T23:08:14;35.15;34.66;33.66;30.68;245.10;245.00;244.68;242.52;208.79;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T23:10:42;34.19;33.58;32.33;29.15;232.88;232.76;232.38;229.96;197.37;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T23:13:09;34.11;33.47;32.17;28.93;231.15;231.03;230.63;228.15;195.69;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T23:15:36;34.50;33.95;32.84;29.78;237.90;237.79;237.44;235.17;202.17;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T23:18:04;33.31;32.86;31.94;29.16;232.92;232.83;232.53;230.53;198.54;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T23:20:31;33.84;33.24;32.02;28.89;230.81;230.70;230.32;227.95;195.68;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T23:22:58;34.25;33.58;32.21;28.90;230.91;230.78;230.37;227.81;195.25;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T23:25:25;34.95;34.30;32.95;29.62;236.70;236.58;236.16;233.61;200.35;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T23:27:51;34.60;33.95;32.64;29.36;234.58;234.46;234.05;231.54;198.61;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T23:30:18;33.57;33.07;32.05;29.15;232.87;232.77;232.44;230.32;198.15;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T23:32:45;31.10;30.60;29.56;26.77;213.85;213.75;213.43;211.35;181.62;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T23:35:12;29.51;29.07;28.18;25.62;204.70;204.61;204.32;202.45;174.17;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T23:37:39;27.09;26.65;25.77;23.36;186.65;186.57;186.29;184.50;158.59;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T23:40:07;28.72;28.28;27.38;24.87;198.71;198.62;198.34;196.49;168.99;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T23:42:37;27.46;26.97;25.97;23.42;187.11;187.02;186.71;184.78;158.60;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T23:45:04;28.87;28.47;27.65;25.21;201.43;201.35;201.08;199.32;171.61;0.55
