sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:13:51;72;38;;180;149731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:16:21;73;42;;184;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:18:52;64;39;;161;150180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:21:22;66;41;;166;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:23:52;75;39;;189;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:26:23;64;40;;161;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:28:55;64;40;;163;152212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:31:25;72;41;;180;149223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:33:54;75;45;;187;149499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:36:25;70;40;;176;149688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:38:55;64;39;;164;153174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:41:25;74;43;;186;150113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:43:56;68;41;;171;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:46:27;70;38;;174;148202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:48:57;64;39;;162;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:51:27;75;41;;189;149875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:53:57;70;40;;179;151910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:56:28;71;41;;178;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:58:59;72;43;;182;151420
