sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:53:25;16.03;15.08;13.14;10.25;81.93;81.81;81.33;78.91;64.52;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:55:50;15.12;14.33;12.69;10.17;81.33;81.23;80.82;78.77;64.97;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:58:17;15.14;14.34;12.69;10.14;81.10;80.99;80.58;78.50;64.71;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:00:47;15.88;14.98;13.14;10.35;82.78;82.67;82.21;79.90;65.55;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:03:14;16.53;15.59;13.66;10.76;86.00;85.88;85.41;83.00;68.07;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:05:40;15.84;15.06;13.44;10.90;87.15;87.05;86.65;84.60;70.04;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:08:06;16.66;15.77;13.94;11.12;88.91;88.79;88.34;86.03;70.87;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:10:31;17.31;16.35;14.37;11.37;90.91;90.78;90.30;87.82;72.15;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:12:57;16.95;16.16;14.54;11.92;95.30;95.19;94.79;92.71;77.03;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:15:27;17.00;16.31;14.90;12.51;99.99;99.89;99.54;97.70;81.74;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:17:53;18.00;17.30;15.86;13.39;107.00;106.90;106.53;104.65;87.69;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:20:20;18.65;17.92;16.41;13.84;110.58;110.47;110.09;108.12;90.57;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:22:46;19.40;18.64;17.07;14.38;114.89;114.78;114.38;112.32;94.07;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:25:12;20.54;19.66;17.84;14.82;118.47;118.35;117.89;115.54;96.37;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:27:37;20.58;19.86;18.40;15.75;125.84;125.74;125.36;123.40;103.83;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:30:03;20.60;19.97;18.69;16.24;129.75;129.66;129.32;127.57;107.78;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:32:31;23.41;22.51;20.66;17.47;139.61;139.48;139.01;136.59;114.51;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:34:57;23.79;22.89;21.04;17.83;142.44;142.31;141.84;139.40;116.93;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:37:22;25.30;24.26;22.12;18.51;147.94;147.79;147.25;144.47;120.76;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:39:48;27.39;26.02;23.20;18.78;150.09;149.91;149.21;145.63;120.50;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:42:13;28.44;27.05;24.20;19.68;157.28;157.09;156.38;152.75;126.58;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:44:39;26.57;25.45;23.14;19.30;154.24;154.08;153.50;150.51;125.67;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:47:05;29.37;27.92;24.93;20.21;161.59;161.39;160.64;156.85;129.86;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:49:30;29.11;27.78;25.07;20.66;165.11;164.92;164.24;160.76;133.75;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:51:56;27.48;26.44;24.31;20.59;164.52;164.37;163.82;161.01;135.06;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:54:21;27.50;26.31;23.87;19.84;158.55;158.38;157.77;154.62;128.97;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:56:47;27.40;26.21;23.77;19.74;157.74;157.57;156.96;153.81;128.27;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T15:59:12;27.38;26.27;23.98;20.10;160.65;160.49;159.91;156.93;131.24;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:01:38;27.59;26.45;24.12;20.20;161.42;161.26;160.67;157.64;131.78;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:04:03;26.37;25.39;23.38;19.86;158.68;158.53;158.02;155.37;130.43;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:06:29;26.10;25.29;23.63;20.48;163.61;163.48;163.05;160.79;135.75;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:08:54;28.65;27.45;24.98;20.86;166.67;166.50;165.88;162.68;135.88;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:11:26;29.99;28.60;25.77;21.18;169.30;169.11;168.40;164.76;136.98;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:13:51;28.86;27.68;25.26;21.17;169.19;169.02;168.41;165.26;138.19;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:16:17;29.84;28.53;25.84;21.43;171.25;171.06;170.39;166.93;139.14;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:18:42;30.60;29.25;26.47;21.92;175.19;175.00;174.31;170.73;142.25;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:21:07;32.42;30.87;27.70;22.64;180.93;180.72;179.93;175.88;145.96;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:23:33;29.67;28.39;25.77;21.43;171.25;171.07;170.41;167.03;139.34;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:25:58;29.51;28.30;25.81;21.61;172.70;172.53;171.90;168.66;141.00;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:28:24;31.04;29.62;26.69;21.96;175.49;175.30;174.56;170.82;142.05;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:30:49;30.84;29.51;26.76;22.22;177.58;177.39;176.70;173.15;144.40;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:33:15;32.14;30.67;27.66;22.78;182.05;181.85;181.09;177.23;147.42;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:35:40;33.90;32.12;28.48;22.84;182.57;182.34;181.43;176.84;145.90;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:38:06;34.62;32.64;28.56;22.43;179.36;179.10;178.09;173.01;141.78;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:40:31;35.72;33.75;29.72;23.59;188.59;188.33;187.33;182.28;149.88;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:42:57;34.11;32.45;29.05;23.65;189.06;188.84;187.99;183.66;152.25;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:45:23;37.62;35.45;30.99;24.30;194.28;193.99;192.90;187.33;153.43;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:47:50;35.46;33.68;30.03;24.30;194.23;193.99;193.08;188.45;155.92;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:50:15;35.81;33.96;30.15;24.23;193.71;193.46;192.52;187.71;154.97;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:52:41;35.48;33.65;29.89;24.04;192.14;191.90;190.96;186.21;153.77;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:55:06;33.88;32.25;28.90;23.58;188.49;188.27;187.43;183.18;151.94;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:57:32;35.19;33.47;29.93;24.34;194.55;194.32;193.44;188.94;156.56;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T16:59:58;38.35;36.16;31.64;24.85;198.72;198.43;197.32;191.69;157.09;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:02:23;36.80;35.00;31.31;25.47;203.62;203.38;202.46;197.77;163.90;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:04:49;37.89;35.83;31.60;25.13;200.88;200.61;199.56;194.25;159.83;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:07:14;35.71;34.05;30.65;25.17;201.15;200.93;200.07;195.72;162.66;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:09:40;35.51;33.90;30.59;25.21;201.50;201.28;200.45;196.20;163.25;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:12:05;37.50;35.58;31.64;25.50;203.88;203.62;202.64;197.66;163.33;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:14:31;37.29;35.46;31.69;25.74;205.72;205.47;204.53;199.74;165.45;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:16:56;38.22;36.27;32.27;26.03;208.04;207.78;206.78;201.72;166.72;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:19:22;33.38;32.08;29.44;24.86;198.68;198.49;197.82;194.34;162.88;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:21:47;34.27;32.89;30.04;25.21;201.46;201.27;200.55;196.83;164.66;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:24:13;32.10;30.88;28.36;23.99;191.72;191.55;190.91;187.60;157.30;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:26:38;30.90;29.79;27.50;23.43;187.26;187.09;186.51;183.47;154.16;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:29:04;30.07;29.20;27.42;23.93;191.20;191.06;190.59;188.14;159.15;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:31:29;30.58;29.56;27.49;23.66;189.04;188.89;188.35;185.56;156.37;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:33:55;31.33;30.17;27.81;23.64;188.87;188.70;188.09;184.96;155.31;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:36:20;32.54;31.36;28.94;24.65;196.99;196.81;196.19;192.98;162.13;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:38:46;33.35;32.14;29.65;25.25;201.77;201.59;200.95;197.66;166.05;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:41:12;33.06;31.91;29.53;25.26;201.82;201.65;201.04;197.87;166.44;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:43:37;31.70;30.67;28.54;24.61;196.60;196.44;195.89;193.02;162.72;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:46:03;33.20;31.97;29.45;25.02;199.90;199.72;199.08;195.74;164.33;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:48:29;34.28;32.95;30.22;25.51;203.87;203.68;202.99;199.40;167.10;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:50:54;32.47;31.44;29.33;25.37;202.68;202.52;201.98;199.11;168.01;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:53:20;31.15;30.20;28.23;24.50;195.73;195.58;195.07;192.39;162.48;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:55:45;32.12;31.09;28.98;25.04;200.05;199.90;199.35;196.49;165.75;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T17:58:11;33.36;32.17;29.72;25.36;202.66;202.48;201.85;198.61;166.94;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:00:36;35.10;33.80;31.12;26.43;211.17;210.98;210.29;206.76;173.55;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:03:02;35.65;34.22;31.29;26.31;210.23;210.03;209.29;205.46;171.96;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:05:28;33.87;32.76;30.49;26.28;209.97;209.80;209.21;206.15;173.78;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:07:53;34.78;33.57;31.08;26.60;212.51;212.33;211.69;208.37;175.30;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:10:19;34.70;33.61;31.38;27.17;217.09;216.92;216.34;213.31;180.05;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:12:44;34.03;32.99;30.85;26.77;213.91;213.75;213.19;210.27;177.60;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:15:10;34.99;33.88;31.62;27.36;218.56;218.39;217.80;214.73;181.21;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:17:37;35.76;34.63;32.32;27.98;223.51;223.34;222.74;219.60;185.34;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:20:03;35.60;34.41;31.96;27.49;219.61;219.43;218.80;215.52;181.56;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:22:28;35.49;34.36;32.05;27.71;221.40;221.23;220.63;217.49;183.50;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:24:54;35.35;34.31;32.16;28.01;223.77;223.61;223.04;220.10;186.08;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:27:19;37.16;35.95;33.45;28.83;230.35;230.16;229.52;226.15;190.64;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:29:45;36.38;35.32;33.14;28.90;230.87;230.70;230.13;227.14;192.09;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:32:10;36.47;35.41;33.24;28.99;231.60;231.43;230.86;227.87;192.72;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:34:36;35.91;34.86;32.71;28.53;227.92;227.75;227.19;224.24;189.64;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:37:02;37.01;35.86;33.51;29.05;232.11;231.93;231.32;228.12;192.61;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:39:27;37.82;36.55;33.95;29.18;233.15;232.96;232.29;228.80;192.72;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:41:54;37.12;36.18;34.26;30.23;241.52;241.37;240.85;238.13;202.05;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:44:22;36.36;35.30;33.11;28.86;230.54;230.37;229.80;226.79;191.77;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:46:48;37.23;36.17;33.99;29.69;237.23;237.06;236.49;233.48;197.56;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:49:13;38.15;36.94;34.45;29.79;238.05;237.86;237.21;233.85;197.31;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:51:39;37.44;36.30;33.98;29.52;235.87;235.69;235.09;231.91;195.93;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:54:05;37.78;36.67;34.40;29.98;239.55;239.38;238.78;235.66;199.27;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:56:31;39.27;37.89;35.06;29.99;239.60;239.39;238.67;234.90;197.58;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T18:58:57;39.41;37.94;34.94;29.66;237.03;236.82;236.05;232.08;194.80;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:01:23;37.00;35.83;33.43;28.92;231.04;230.86;230.24;226.98;191.54;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:03:49;37.47;36.32;33.95;29.45;235.28;235.10;234.48;231.26;195.29;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:06:15;37.25;36.15;33.89;29.51;235.78;235.61;235.01;231.91;196.05;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:08:40;37.41;36.30;34.02;29.61;236.57;236.40;235.80;232.68;196.68;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:11:06;34.82;33.94;32.13;28.35;226.51;226.36;225.88;223.32;189.49;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:13:31;34.62;33.84;32.26;28.72;229.41;229.27;228.84;226.53;192.66;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:15:57;35.55;34.70;32.95;29.19;233.17;233.02;232.55;230.04;195.39;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:18:22;36.09;35.05;32.93;28.75;229.69;229.52;228.96;226.03;191.22;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:20:53;34.85;33.92;31.99;28.10;224.47;224.31;223.80;221.12;187.36;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:23:19;35.44;34.60;32.86;29.12;232.60;232.46;231.99;229.50;194.95;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:25:44;35.73;34.76;32.78;28.77;229.81;229.65;229.12;226.35;191.77;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:28:10;36.53;35.48;33.33;29.11;232.52;232.35;231.79;228.82;193.59;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:30:35;34.64;33.78;32.02;28.30;226.08;225.93;225.46;222.95;189.25;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:33:01;34.36;33.41;31.46;27.57;220.26;220.11;219.59;216.89;183.67;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:35:28;34.50;33.76;32.25;28.80;230.03;229.90;229.48;227.26;193.43;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:37:53;35.11;34.25;32.50;28.76;229.74;229.60;229.12;226.62;192.43;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:40:19;35.51;34.65;32.88;29.11;232.52;232.37;231.89;229.37;194.78;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:42:44;35.49;34.59;32.75;28.90;230.84;230.69;230.20;227.59;193.10;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:45:10;35.05;34.16;32.32;28.51;227.72;227.57;227.08;224.48;190.44;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:47:35;34.55;33.79;32.23;28.72;229.40;229.27;228.84;226.56;192.73;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:50:01;34.13;33.36;31.77;28.27;225.83;225.69;225.26;222.97;189.60;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:52:26;34.94;34.10;32.38;28.69;229.22;229.08;228.62;226.15;192.10;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:54:52;33.21;32.59;31.30;28.16;224.94;224.82;224.47;222.52;189.77;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:57:17;33.80;33.13;31.74;28.45;227.25;227.12;226.74;224.66;191.42;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T19:59:44;33.27;32.53;31.00;27.60;220.46;220.33;219.91;217.69;185.14;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:02:10;34.39;33.62;32.04;28.53;227.91;227.78;227.35;225.05;191.41;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:04:36;33.73;33.00;31.51;28.13;224.66;224.53;224.12;221.93;188.88;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:07:02;33.29;32.54;31.00;27.58;220.34;220.21;219.79;217.56;185.00;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:09:27;31.68;31.02;29.67;26.53;211.94;211.82;211.44;209.44;178.34;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:11:53;32.22;31.56;30.21;27.05;216.05;215.93;215.56;213.55;181.90;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:14:19;32.20;31.55;30.22;27.09;216.36;216.24;215.87;213.89;182.23;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:16:45;32.19;31.52;30.15;26.96;215.38;215.26;214.88;212.84;181.25;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:19:10;30.26;29.82;28.90;26.31;210.11;210.02;209.75;208.26;178.15;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:21:36;30.47;30.04;29.16;26.59;212.38;212.29;212.03;210.57;180.21;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:24:02;29.53;29.14;28.35;25.92;207.03;206.94;206.71;205.36;175.88;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:26:27;29.03;28.65;27.86;25.46;203.32;203.23;202.99;201.66;172.68;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:28:53;28.78;28.35;27.46;24.97;199.41;199.32;199.06;197.62;169.00;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:31:18;29.30;28.79;27.75;25.07;200.25;200.15;199.85;198.23;169.25;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:33:45;28.64;28.15;27.14;24.54;196.00;195.91;195.62;194.06;165.71;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:36:11;27.49;27.07;26.21;23.82;190.21;190.12;189.87;188.48;161.16;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:38:36;27.73;27.26;26.30;23.80;190.06;189.96;189.69;188.19;160.73;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:41:02;26.77;26.33;25.41;23.01;183.77;183.68;183.42;181.98;155.46;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:43:28;26.25;25.81;24.92;22.55;180.14;180.05;179.80;178.39;152.38;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:45:53;25.88;25.56;24.91;22.82;182.25;182.18;181.98;180.84;154.96;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:48:19;26.31;25.93;25.14;22.89;182.78;182.69;182.46;181.17;154.98;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:50:44;26.33;25.92;25.09;22.78;181.98;181.89;181.65;180.31;154.16;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:53:10;26.05;25.73;25.09;23.01;183.77;183.70;183.50;182.38;156.31;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:55:36;26.25;25.83;24.96;22.63;180.74;180.66;180.41;179.03;152.99;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T20:58:02;26.60;26.19;25.36;23.05;184.07;183.98;183.74;182.40;155.97;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:00:28;26.34;25.91;25.03;22.69;181.20;181.11;180.86;179.47;153.35;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:02:54;26.35;25.92;25.03;22.68;181.17;181.09;180.83;179.44;153.32;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:05:20;26.56;26.09;25.10;22.64;180.83;180.74;180.47;178.96;152.72;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:07:47;26.41;25.99;25.13;22.80;182.08;181.99;181.75;180.38;154.17;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:10:12;27.35;26.82;25.74;23.13;184.72;184.63;184.32;182.69;155.75;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:12:39;28.01;27.40;26.13;23.29;186.03;185.92;185.57;183.73;156.30;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:15:05;26.61;26.18;25.29;22.93;183.10;183.01;182.76;181.36;154.97;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:17:35;26.83;26.41;25.55;23.20;185.33;185.24;184.99;183.62;156.98;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:20:04;26.16;25.75;24.90;22.60;180.49;180.40;180.16;178.81;152.84;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:22:31;27.17;26.64;25.55;22.93;183.15;183.05;182.75;181.11;154.36;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:24:56;26.29;25.77;24.70;22.16;177.02;176.93;176.63;175.03;149.16;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:27:22;26.59;26.04;24.92;22.30;178.16;178.06;177.75;176.08;149.96;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:29:48;26.85;26.29;25.15;22.50;179.75;179.65;179.34;177.65;151.29;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:32:13;24.89;24.54;23.81;21.70;173.27;173.19;172.98;171.78;146.99;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:34:39;26.50;26.06;25.18;22.81;182.18;182.10;181.84;180.44;154.17;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:37:04;25.50;25.08;24.22;21.93;175.15;175.07;174.82;173.46;148.19;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:39:30;25.82;25.37;24.44;22.08;176.32;176.23;175.97;174.53;149.00;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:41:55;26.10;25.71;24.91;22.66;181.00;180.91;180.68;179.38;153.42;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:44:20;26.40;25.92;24.95;22.49;179.67;179.58;179.30;177.80;151.73;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:46:46;26.03;25.58;24.64;22.26;177.76;177.67;177.41;175.96;150.21;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:49:11;25.65;25.20;24.29;21.95;175.32;175.23;174.97;173.56;148.18;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:51:43;25.90;25.41;24.42;21.97;175.49;175.40;175.12;173.60;148.06;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:54:10;25.23;24.87;24.13;21.99;175.61;175.53;175.31;174.10;148.97;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:56:35;25.75;25.44;24.81;22.75;181.72;181.65;181.45;180.35;154.58;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T21:59:01;25.66;25.34;24.67;22.58;180.33;180.26;180.05;178.91;153.26;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:01:26;25.29;24.98;24.34;22.30;178.07;178.00;177.80;176.69;151.40;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:03:52;25.67;25.19;24.22;21.82;174.25;174.16;173.89;172.40;147.08;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:06:20;24.22;23.88;23.18;21.14;168.83;168.76;168.55;167.40;143.27;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:08:45;24.94;24.54;23.73;21.54;172.01;171.93;171.69;170.40;145.65;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:11:11;23.64;23.31;22.63;20.63;164.75;164.67;164.47;163.34;139.78;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:13:39;23.59;23.19;22.39;20.27;161.92;161.84;161.61;160.35;136.98;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:16:05;23.33;22.97;22.24;20.20;161.34;161.27;161.05;159.87;136.69;0.61
