sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-09-29T19:13:45;6.91;6.91;6.91;6.54;52.19;52.19;52.18;52.10;46.33;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:16:11;7.14;7.14;7.14;6.75;53.89;53.89;53.87;53.80;47.83;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T19:18:37;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.49;50.23;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:21:07;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.34;56.31;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T19:23:36;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.94;57.73;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T19:26:07;10.48;10.48;10.48;9.91;79.10;79.09;79.07;78.96;70.20;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T19:28:37;10.56;10.56;10.55;9.97;79.61;79.60;79.58;79.47;70.64;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T19:31:06;10.27;10.27;10.27;9.71;77.52;77.51;77.49;77.38;68.79;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:33:36;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.28;56.26;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:36:04;8.42;8.42;8.42;7.96;63.52;63.51;63.50;63.41;56.38;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:38:36;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.82;60.30;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:41:03;8.40;8.40;8.40;7.94;63.38;63.37;63.36;63.27;56.25;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:43:29;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.64;59.25;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:45:55;8.63;8.63;8.63;8.16;65.14;65.13;65.11;65.03;57.81;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T19:48:22;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.91;57.71;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:50:54;8.96;8.96;8.95;8.46;67.55;67.54;67.53;67.43;59.94;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T19:53:40;9.09;9.09;9.08;8.58;68.50;68.49;68.47;68.37;60.77;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T19:56:08;9.66;9.66;9.66;9.14;72.94;72.93;72.92;72.82;64.74;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T19:58:35;9.34;9.34;9.34;8.84;70.55;70.53;70.52;70.42;62.61;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T20:01:03;9.61;9.61;9.61;9.09;72.56;72.55;72.53;72.43;64.40;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T20:03:31;10.05;10.05;10.05;9.50;75.88;75.87;75.86;75.75;67.35;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T20:05:58;10.87;10.87;10.87;10.28;82.07;82.06;82.04;81.93;72.84;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T20:08:25;9.90;9.90;9.90;9.36;74.73;74.71;74.70;74.60;66.32;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:10:51;10.17;10.16;10.15;9.58;76.50;76.48;76.46;76.34;67.85;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:13:17;9.80;9.79;9.79;9.25;73.88;73.87;73.85;73.74;65.56;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:15:43;9.98;9.97;9.96;9.40;75.07;75.06;75.04;74.92;66.58;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T20:18:11;10.35;10.35;10.34;9.77;78.04;78.03;78.01;77.90;69.25;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:20:37;9.75;9.75;9.75;9.21;73.55;73.53;73.52;73.41;65.26;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:23:06;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.51;60.02;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T20:25:32;9.65;9.65;9.64;9.12;72.81;72.80;72.78;72.68;64.62;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T20:27:58;9.70;9.70;9.70;9.17;73.23;73.22;73.20;73.10;64.99;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T20:30:24;8.79;8.79;8.78;8.30;66.28;66.27;66.25;66.16;58.81;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:32:50;9.11;9.11;9.11;8.61;68.72;68.71;68.69;68.59;60.97;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:35:18;8.87;8.87;8.86;8.38;66.87;66.86;66.84;66.74;59.33;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:37:47;8.73;8.72;8.71;8.23;65.69;65.68;65.66;65.56;58.26;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:40:13;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.84;59.42;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T20:42:39;8.20;8.20;8.20;7.75;61.88;61.87;61.86;61.78;54.92;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T20:45:08;8.53;8.53;8.53;8.06;64.36;64.35;64.33;64.24;57.11;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:47:35;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.48;60.00;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T20:50:01;8.54;8.54;8.53;8.07;64.43;64.42;64.40;64.31;57.18;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T20:52:29;8.66;8.66;8.66;8.18;65.34;65.33;65.32;65.23;57.99;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T20:54:54;8.29;8.29;8.28;7.82;62.45;62.44;62.42;62.33;55.40;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:57:23;8.40;8.39;8.38;7.91;63.17;63.16;63.15;63.05;56.03;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T20:59:49;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.17;55.27;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T21:02:15;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.82;57.63;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T21:04:40;9.59;9.58;9.58;9.05;72.23;72.21;72.20;72.09;64.08;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T21:07:06;9.35;9.34;9.32;8.80;70.23;70.21;70.20;70.08;62.27;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T21:09:52;8.84;8.84;8.83;8.34;66.62;66.61;66.59;66.49;59.10;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T21:12:18;8.91;8.90;8.89;8.39;66.99;66.98;66.96;66.85;59.41;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T21:14:44;8.15;8.15;8.14;7.70;61.47;61.46;61.44;61.36;54.55;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T21:17:10;8.65;8.64;8.64;8.16;65.16;65.15;65.13;65.03;57.81;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T21:19:56;8.64;8.64;8.63;8.15;65.07;65.06;65.04;64.94;57.72;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T21:22:31;9.15;9.13;9.09;8.55;68.25;68.24;68.21;68.07;60.43;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T21:25:23;8.81;8.77;8.70;8.15;65.11;65.10;65.07;64.90;57.56;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T21:28:14;9.84;9.81;9.76;9.17;73.25;73.23;73.21;73.05;64.84;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T21:30:40;9.24;9.24;9.23;8.73;69.67;69.66;69.64;69.54;61.82;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T21:33:25;9.21;9.21;9.21;8.70;69.49;69.48;69.47;69.37;61.67;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T21:36:08;8.80;8.80;8.80;8.32;66.39;66.38;66.36;66.27;58.92;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T21:38:40;8.73;8.72;8.71;8.21;65.58;65.57;65.55;65.45;58.15;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T21:41:14;9.03;9.00;8.95;8.41;67.12;67.11;67.08;66.93;59.39;0.49
65883;SPS30;52663;51.038;5.858;2022-09-29T21:44:06;9.65;9.63;9.60;9.05;72.23;72.22;72.20;72.06;64.01;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T21:46:54;10.65;10.64;10.62;10.03;80.06;80.04;80.02;79.89;70.99;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T21:49:42;11.62;11.61;11.59;10.94;87.32;87.31;87.28;87.14;77.43;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T21:52:13;13.66;13.64;13.61;12.83;102.47;102.45;102.42;102.25;90.84;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T21:54:59;13.88;13.82;13.70;12.82;102.36;102.34;102.29;102.01;90.44;0.49
65883;SPS30;52663;51.038;5.858;2022-09-29T21:57:30;12.59;12.58;12.55;11.83;94.44;94.42;94.39;94.23;83.71;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T21:59:56;12.71;12.70;12.68;11.97;95.57;95.56;95.53;95.38;84.76;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T22:02:24;14.00;14.00;13.99;13.23;105.64;105.62;105.60;105.46;93.76;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:05:17;12.01;12.01;12.00;11.33;90.50;90.48;90.46;90.32;80.29;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T22:07:55;12.51;12.50;12.50;11.82;94.36;94.35;94.32;94.19;83.74;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:10:20;12.11;12.10;12.09;11.42;91.20;91.19;91.16;91.03;80.91;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T22:13:04;11.64;11.63;11.63;10.98;87.70;87.68;87.66;87.53;77.81;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T22:15:43;10.23;10.22;10.21;9.64;76.97;76.96;76.94;76.82;68.27;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T22:18:19;10.83;10.81;10.78;10.16;81.15;81.13;81.11;80.96;71.92;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T22:20:48;9.83;9.82;9.81;9.26;73.94;73.93;73.91;73.79;65.58;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T22:23:24;9.03;9.03;9.02;8.52;67.98;67.97;67.96;67.85;60.30;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T22:25:53;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.65;57.48;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:28:21;8.56;8.56;8.56;8.10;64.65;64.64;64.62;64.53;57.37;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:30:48;8.51;8.50;8.49;8.02;64.02;64.01;64.00;63.90;56.79;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T22:33:17;8.37;8.36;8.36;7.91;63.12;63.11;63.09;63.00;56.01;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:35:59;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.15;56.14;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T22:38:29;8.40;8.40;8.40;7.95;63.45;63.44;63.43;63.34;56.32;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:41:11;8.22;8.22;8.22;7.76;61.99;61.98;61.96;61.87;55.00;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:43:52;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.92;52.39;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T22:46:27;8.10;8.10;8.10;7.66;61.16;61.15;61.14;61.05;54.28;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:49:00;8.56;8.56;8.56;8.09;64.60;64.59;64.57;64.48;57.33;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T22:51:35;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.89;54.14;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T22:54:14;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.67;55.72;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T22:56:42;7.73;7.73;7.73;7.31;58.37;58.36;58.34;58.27;51.80;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T22:59:30;8.96;8.96;8.95;8.46;67.52;67.51;67.49;67.40;59.91;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T23:01:58;9.03;9.03;9.02;8.53;68.13;68.12;68.10;68.01;60.46;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T23:04:58;8.76;8.76;8.76;8.29;66.17;66.16;66.15;66.06;58.73;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T23:07:33;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.84;57.65;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T23:09:58;8.55;8.55;8.55;8.08;64.54;64.53;64.52;64.43;57.29;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:12:30;9.26;9.25;9.24;8.72;69.61;69.60;69.58;69.47;61.73;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T23:14:56;9.02;9.02;9.02;8.53;68.06;68.05;68.04;67.94;60.40;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:17:26;8.34;8.34;8.34;7.89;62.99;62.98;62.97;62.88;55.91;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:19:54;8.66;8.66;8.66;8.18;65.35;65.34;65.32;65.23;58.00;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:22:21;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.98;56.89;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T23:24:57;8.57;8.56;8.56;8.09;64.60;64.59;64.57;64.48;57.32;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T23:27:28;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.46;58.20;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T23:29:58;8.57;8.56;8.55;8.07;64.41;64.40;64.38;64.28;57.12;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T23:32:26;8.41;8.41;8.41;7.95;63.46;63.46;63.44;63.35;56.33;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:34:54;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.49;53.78;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:37:29;7.96;7.95;7.95;7.52;60.01;60.00;59.99;59.91;53.26;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T23:40:33;8.06;8.06;8.06;7.62;60.83;60.82;60.81;60.73;53.99;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:43:17;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.23;54.44;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:45:43;8.07;8.07;8.07;7.63;60.93;60.92;60.91;60.83;54.08;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:48:08;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.70;53.08;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:50:34;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.27;53.59;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:53:00;8.00;8.00;8.00;7.57;60.41;60.40;60.39;60.30;53.61;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T23:55:25;7.75;7.75;7.75;7.33;58.53;58.52;58.51;58.43;51.95;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T23:57:52;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.57;52.07;0.44
