sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:53:56;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.03;32.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:56:23;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.32;32.32;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:58:48;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.70;31.79;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:01:15;5.02;5.02;5.02;4.74;37.87;37.87;37.86;37.75;32.70;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:03:49;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.42;33.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:06:15;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.10;33.00;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:08:41;5.04;5.03;5.02;4.74;37.83;37.82;37.81;37.70;32.63;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:11:14;4.94;4.94;4.94;4.66;37.23;37.23;37.21;37.11;32.13;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:13:41;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.60;30.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:16:07;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.58;34.28;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:18:33;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.92;34.58;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:20:59;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.33;37.52;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:23:25;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.23;38.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:25:51;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.25;39.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:28:19;6.53;6.52;6.52;6.17;49.24;49.23;49.21;49.08;42.50;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:30:46;6.56;6.55;6.53;6.15;49.11;49.09;49.08;48.92;42.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:33:14;6.91;6.91;6.91;6.53;52.17;52.16;52.14;52.00;45.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:35:51;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.59;49.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:38:19;7.95;7.95;7.95;7.51;59.96;59.95;59.93;59.77;51.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:40:45;7.84;7.83;7.82;7.39;58.98;58.97;58.95;58.78;50.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:43:11;8.35;8.35;8.35;7.90;63.06;63.04;63.02;62.86;54.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:45:38;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.64;58.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:48:05;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.27;61.72;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:50:32;11.42;11.40;11.36;10.69;85.39;85.37;85.34;85.06;73.59;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:53:16;13.97;13.96;13.94;13.17;105.14;105.12;105.09;104.79;90.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:55:42;14.99;14.99;14.98;14.16;113.04;113.01;112.98;112.67;97.56;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T19:58:09;11.93;11.90;11.82;11.10;88.61;88.58;88.54;88.21;76.25;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:00:35;11.56;11.56;11.56;10.92;87.23;87.21;87.19;86.95;75.30;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:03:04;10.93;10.92;10.91;10.31;82.32;82.31;82.28;82.05;71.04;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:05:31;10.57;10.57;10.57;9.99;79.81;79.79;79.77;79.55;68.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:07:56;11.46;11.46;11.46;10.83;86.49;86.47;86.45;86.21;74.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:10:22;11.16;11.16;11.16;10.55;84.24;84.22;84.19;83.97;72.71;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:12:50;11.56;11.56;11.56;10.93;87.28;87.27;87.24;87.01;75.35;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:15:16;14.54;14.53;14.52;13.72;109.56;109.53;109.50;109.19;94.54;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:17:41;13.14;13.11;13.05;12.27;97.97;97.95;97.90;97.57;84.38;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:20:08;11.46;11.42;11.35;10.64;84.99;84.97;84.93;84.60;73.13;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:22:36;11.53;11.51;11.46;10.79;86.16;86.13;86.10;85.81;74.23;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:25:03;10.96;10.96;10.96;10.36;82.72;82.70;82.68;82.45;71.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:27:29;10.85;10.84;10.84;10.24;81.81;81.79;81.76;81.54;70.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:29:55;10.33;10.32;10.28;9.69;77.37;77.35;77.32;77.07;66.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:32:21;10.32;10.32;10.32;9.75;77.87;77.85;77.83;77.62;67.21;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:34:47;10.08;10.07;10.04;9.45;75.49;75.47;75.44;75.20;65.06;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:37:12;10.72;10.72;10.71;10.12;80.84;80.82;80.79;80.57;69.77;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:39:38;10.25;10.25;10.25;9.70;77.43;77.41;77.39;77.18;66.84;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:42:04;9.91;9.91;9.91;9.37;74.80;74.78;74.76;74.56;64.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:44:30;10.23;10.23;10.22;9.67;77.19;77.17;77.15;76.94;66.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:46:55;10.27;10.26;10.26;9.70;77.49;77.47;77.45;77.24;66.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:49:22;10.66;10.66;10.65;10.06;80.36;80.34;80.32;80.09;69.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:51:49;10.95;10.95;10.95;10.35;82.66;82.64;82.62;82.40;71.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:54:15;11.34;11.34;11.34;10.72;85.60;85.58;85.55;85.32;73.89;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:56:41;11.20;11.19;11.18;10.56;84.29;84.27;84.24;84.00;72.73;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T20:59:10;11.08;11.06;11.04;10.41;83.15;83.13;83.10;82.85;71.70;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:01:38;11.79;11.79;11.78;11.14;88.93;88.91;88.88;88.64;76.76;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:04:12;11.87;11.87;11.86;11.21;89.52;89.50;89.47;89.23;77.26;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:06:45;13.20;13.20;13.20;12.48;99.68;99.65;99.62;99.36;86.05;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:09:14;13.53;13.53;13.53;12.79;102.16;102.14;102.11;101.84;88.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:11:42;13.66;13.66;13.66;12.92;103.13;103.10;103.07;102.80;89.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:14:12;14.48;14.47;14.45;13.64;108.92;108.90;108.86;108.54;93.96;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:16:44;15.28;15.26;15.24;14.38;114.82;114.79;114.75;114.41;99.03;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:19:15;16.08;16.04;15.95;14.98;119.61;119.57;119.52;119.09;102.96;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:21:42;17.54;17.52;17.49;16.50;131.74;131.71;131.66;131.27;113.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:24:08;16.92;16.92;16.92;15.99;127.70;127.67;127.63;127.29;110.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:26:34;17.17;17.13;17.04;16.00;127.81;127.78;127.72;127.26;110.04;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:29:01;17.83;17.83;17.81;16.83;134.40;134.37;134.33;133.96;115.99;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:31:31;16.83;16.79;16.73;15.74;125.67;125.64;125.59;125.17;108.27;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:34:02;17.11;17.06;16.97;15.95;127.36;127.33;127.27;126.82;109.66;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:36:31;17.23;17.22;17.21;16.26;129.81;129.78;129.74;129.37;112.01;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:38:58;16.81;16.79;16.76;15.81;126.24;126.21;126.17;125.79;108.87;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:41:25;16.18;16.17;16.14;15.23;121.63;121.60;121.56;121.20;104.91;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:43:56;16.72;16.72;16.72;15.80;126.20;126.17;126.14;125.80;108.94;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:46:26;17.18;17.18;17.18;16.25;129.73;129.70;129.66;129.31;111.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:48:55;17.25;17.25;17.25;16.31;130.22;130.19;130.15;129.81;112.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:51:27;17.44;17.43;17.41;16.44;131.29;131.26;131.22;130.85;113.28;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:53:57;16.35;16.34;16.34;15.45;123.36;123.33;123.30;122.96;106.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:56:26;16.62;16.62;16.61;15.71;125.41;125.38;125.35;125.01;108.26;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T21:58:53;16.06;16.05;16.03;15.14;120.90;120.87;120.83;120.49;104.31;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:01:20;16.68;16.68;16.68;15.77;125.93;125.90;125.87;125.53;108.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:03:46;15.87;15.87;15.87;15.01;119.82;119.79;119.76;119.44;103.44;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:06:14;16.48;16.47;16.47;15.57;124.34;124.32;124.28;123.95;107.33;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:08:42;16.72;16.72;16.72;15.81;126.22;126.19;126.15;125.82;108.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:11:11;15.96;15.96;15.96;15.08;120.44;120.42;120.38;120.05;103.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:13:38;15.91;15.91;15.90;15.04;120.10;120.07;120.03;119.71;103.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:16:05;15.17;15.16;15.14;14.31;114.23;114.21;114.17;113.85;98.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:18:34;15.05;15.04;15.02;14.18;113.20;113.17;113.13;112.80;97.65;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:21:02;14.66;14.66;14.66;13.86;110.65;110.63;110.59;110.30;95.52;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:23:30;14.82;14.82;14.81;14.00;111.79;111.76;111.73;111.42;96.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:25:56;14.76;14.74;14.72;13.88;110.87;110.84;110.81;110.47;95.62;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:28:23;14.81;14.80;14.78;13.96;111.44;111.42;111.38;111.06;96.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:30:49;14.26;14.23;14.17;13.34;106.50;106.47;106.43;106.07;91.75;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:33:16;15.42;15.41;15.38;14.50;115.82;115.79;115.75;115.40;99.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:35:42;16.03;16.02;16.01;15.13;120.83;120.80;120.77;120.43;104.28;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:38:11;15.28;15.25;15.21;14.33;114.41;114.38;114.34;113.97;98.61;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:40:37;13.77;13.76;13.75;12.99;103.69;103.66;103.63;103.34;89.47;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:43:04;14.84;14.80;14.74;13.86;110.68;110.66;110.61;110.23;95.34;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:45:31;14.01;14.01;14.01;13.24;105.73;105.71;105.68;105.39;91.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:48:00;13.32;13.32;13.31;12.57;100.37;100.35;100.32;100.04;86.62;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:50:27;12.79;12.78;12.75;12.02;95.97;95.94;95.91;95.61;82.75;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:52:58;12.03;12.02;12.02;11.36;90.70;90.68;90.65;90.40;78.28;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:55:25;11.73;11.71;11.67;10.98;87.71;87.69;87.66;87.37;75.59;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T22:57:53;12.25;12.23;12.20;11.51;91.87;91.85;91.82;91.53;79.21;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:00:20;10.97;10.97;10.97;10.37;82.80;82.78;82.76;82.54;71.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:02:45;11.02;11.02;11.02;10.42;83.19;83.18;83.15;82.93;71.82;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:05:11;11.04;11.03;11.01;10.39;82.97;82.95;82.93;82.68;71.57;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:07:37;10.62;10.59;10.54;9.90;79.07;79.05;79.01;78.73;68.08;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:10:03;10.76;10.76;10.76;10.17;81.23;81.21;81.19;80.97;70.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:12:29;10.24;10.24;10.24;9.68;77.32;77.31;77.28;77.08;66.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:14:55;10.26;10.26;10.26;9.70;77.49;77.47;77.45;77.24;66.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:17:22;10.44;10.44;10.44;9.87;78.83;78.81;78.79;78.58;68.05;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:19:54;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.45;67.07;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:22:22;10.67;10.67;10.67;10.08;80.51;80.49;80.47;80.25;69.49;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:24:47;10.57;10.56;10.56;9.98;79.71;79.70;79.67;79.46;68.81;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:27:13;10.42;10.42;10.42;9.85;78.66;78.64;78.62;78.41;67.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:29:38;10.53;10.53;10.53;9.95;79.48;79.46;79.44;79.22;68.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:32:04;10.45;10.45;10.45;9.88;78.87;78.85;78.83;78.62;68.08;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:34:30;10.64;10.64;10.64;10.06;80.36;80.34;80.32;80.10;69.37;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:36:56;10.54;10.54;10.54;9.97;79.58;79.56;79.54;79.33;68.70;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:39:22;10.50;10.50;10.50;9.92;79.23;79.21;79.19;78.98;68.39;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:41:48;10.49;10.48;10.47;9.88;78.92;78.91;78.88;78.65;68.09;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:44:19;10.82;10.82;10.82;10.23;81.71;81.69;81.67;81.45;70.54;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:46:47;10.53;10.53;10.53;9.96;79.51;79.49;79.47;79.25;68.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:49:13;10.65;10.65;10.65;10.07;80.38;80.36;80.34;80.12;69.39;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:51:42;10.28;10.28;10.28;9.72;77.63;77.61;77.59;77.38;67.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:54:10;9.84;9.84;9.84;9.30;74.27;74.25;74.23;74.03;64.11;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:56:37;10.26;10.26;10.26;9.70;77.47;77.46;77.43;77.23;66.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T23:59:04;10.16;10.15;10.13;9.56;76.33;76.31;76.28;76.06;65.84;0.46
