sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-29T17:22:26;10.25;10.25;10.25;9.69;77.37;77.35;77.33;76.95;65.12;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T17:24:57;12.56;12.56;12.55;11.85;94.63;94.62;94.58;94.11;79.62;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T17:27:26;11.60;11.60;11.60;10.97;87.60;87.59;87.56;87.13;73.73;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T17:30:15;11.55;11.55;11.55;10.91;87.12;87.11;87.08;86.64;73.31;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T17:32:49;8.98;8.98;8.97;8.48;67.74;67.72;67.70;67.36;57.00;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T17:35:22;8.29;8.29;8.29;7.83;62.55;62.54;62.52;62.21;52.64;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T17:37:55;7.28;7.27;7.26;6.85;54.73;54.72;54.70;54.42;46.03;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T17:40:24;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.25;52.68;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T17:42:59;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.84;50.64;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T17:45:28;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.03;49.11;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T17:48:14;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.74;49.70;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T17:50:47;7.55;7.55;7.55;7.13;56.96;56.95;56.93;56.65;47.93;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T17:53:20;7.71;7.70;7.67;7.22;57.67;57.65;57.63;57.31;48.44;0.61
59283;SPS30;45056;47.602;9.886;2022-09-29T17:55:50;8.04;8.03;8.01;7.55;60.26;60.25;60.22;59.90;50.65;0.61
59283;SPS30;45056;47.602;9.886;2022-09-29T17:58:22;9.59;9.59;9.58;9.05;72.30;72.29;72.26;71.90;60.83;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T18:00:51;7.32;7.32;7.31;6.90;55.11;55.10;55.08;54.80;46.35;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T18:03:22;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.49;41.04;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T18:05:53;6.47;6.47;6.47;6.12;48.86;48.86;48.84;48.60;41.13;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T18:08:24;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.79;48.90;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T18:10:55;7.42;7.42;7.42;7.01;55.99;55.98;55.96;55.69;47.13;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T18:13:26;7.93;7.93;7.93;7.50;59.92;59.90;59.88;59.59;50.43;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T18:15:58;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.13;55.12;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T18:18:28;9.04;9.04;9.04;8.55;68.27;68.26;68.23;67.90;57.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T18:20:58;8.51;8.51;8.51;8.05;64.27;64.26;64.24;63.92;54.10;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T18:23:27;7.45;7.45;7.45;7.04;56.22;56.21;56.19;55.92;47.32;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T18:25:56;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.75;43.80;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T18:28:24;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.54;44.46;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T18:30:54;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.26;51.84;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T18:33:32;8.78;8.78;8.78;8.30;66.27;66.26;66.24;65.91;55.78;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T18:36:02;9.91;9.91;9.91;9.37;74.83;74.82;74.79;74.43;62.98;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T18:38:30;10.17;10.17;10.17;9.62;76.81;76.80;76.77;76.40;64.65;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T18:40:58;11.01;11.01;11.01;10.41;83.14;83.13;83.10;82.69;69.98;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T18:43:27;10.93;10.93;10.93;10.34;82.56;82.54;82.52;82.11;69.49;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T18:45:55;9.58;9.58;9.58;9.06;72.34;72.33;72.31;71.95;60.89;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T18:48:24;9.72;9.72;9.72;9.20;73.43;73.42;73.39;73.04;61.81;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T18:50:52;10.03;10.03;10.03;9.49;75.77;75.75;75.73;75.36;63.77;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T18:53:23;11.43;11.43;11.43;10.81;86.33;86.31;86.28;85.86;72.66;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T18:55:53;11.47;11.47;11.47;10.85;86.63;86.62;86.59;86.16;72.92;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T18:58:26;14.17;14.17;14.17;13.40;106.97;106.95;106.91;106.39;90.03;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T19:00:55;14.54;14.54;14.54;13.75;109.80;109.78;109.74;109.21;92.42;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T19:03:24;14.46;14.46;14.46;13.68;109.20;109.17;109.14;108.61;91.91;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T19:05:54;14.75;14.75;14.75;13.95;111.36;111.33;111.30;110.75;93.73;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T19:08:24;15.63;15.63;15.63;14.78;118.04;118.02;117.98;117.40;99.35;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T19:10:53;15.70;15.70;15.70;14.85;118.55;118.53;118.49;117.91;99.78;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T19:13:24;16.09;16.09;16.09;15.22;121.52;121.49;121.45;120.86;102.28;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T19:15:54;16.37;16.37;16.37;15.48;123.64;123.61;123.57;122.97;104.06;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T19:18:24;16.26;16.26;16.26;15.37;122.75;122.73;122.69;122.09;103.32;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T19:20:54;15.75;15.75;15.75;14.89;118.93;118.91;118.87;118.29;100.10;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T19:23:27;15.16;15.16;15.16;14.33;114.44;114.42;114.38;113.82;96.32;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T19:25:56;14.45;14.45;14.45;13.66;109.08;109.06;109.02;108.49;91.81;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T19:28:25;13.76;13.76;13.76;13.01;103.87;103.85;103.82;103.31;87.43;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T19:30:54;13.93;13.93;13.93;13.17;105.20;105.18;105.15;104.63;88.55;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T19:33:31;15.00;15.00;15.00;14.18;113.26;113.23;113.20;112.64;95.33;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T19:36:00;14.78;14.78;14.78;13.98;111.62;111.59;111.56;111.01;93.94;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T19:38:35;16.39;16.39;16.39;15.50;123.74;123.71;123.67;123.07;104.15;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T19:41:10;16.94;16.94;16.94;16.02;127.90;127.87;127.83;127.21;107.65;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T19:43:41;19.18;19.18;19.18;18.14;144.84;144.81;144.76;144.05;121.91;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T19:46:11;20.55;20.55;20.55;19.43;155.13;155.10;155.05;154.29;130.57;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T19:48:41;21.41;21.41;21.40;20.22;161.49;161.46;161.40;160.60;135.89;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T19:51:10;21.67;21.67;21.64;20.44;163.22;163.18;163.13;162.30;137.30;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T19:54:01;20.00;20.00;20.00;18.91;151.03;151.00;150.96;150.22;127.12;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T19:56:40;16.70;16.70;16.70;15.79;126.09;126.07;126.02;125.41;106.13;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T19:59:11;13.99;13.99;13.99;13.22;105.56;105.54;105.51;104.98;88.83;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T20:01:42;8.91;8.91;8.91;8.43;67.29;67.28;67.25;66.92;56.64;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T20:04:11;8.00;8.00;8.00;7.56;60.40;60.38;60.36;60.07;50.83;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T20:06:40;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.35;47.68;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T20:09:11;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.23;46.74;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T20:11:40;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.43;38.45;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T20:14:11;5.43;5.43;5.43;5.13;40.99;40.98;40.96;40.76;34.50;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T20:16:42;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.66;33.56;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T20:19:12;5.67;5.67;5.67;5.36;42.82;42.82;42.80;42.59;36.04;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T20:21:44;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.68;39.50;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T20:24:16;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.30;43.41;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T20:26:49;7.05;7.05;7.05;6.67;53.23;53.22;53.20;52.94;44.80;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T20:29:20;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.70;53.90;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T20:31:49;9.04;9.04;9.04;8.55;68.24;68.22;68.20;67.87;57.43;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T20:34:18;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.25;55.21;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T20:36:47;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.24;51.82;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T20:39:18;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.42;47.75;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T20:41:47;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.60;47.05;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T20:44:15;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.71;44.61;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T20:46:45;6.06;6.06;6.06;5.73;45.78;45.77;45.75;45.53;38.53;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T20:49:13;5.98;5.98;5.98;5.66;45.19;45.18;45.16;44.94;38.03;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T20:51:41;5.73;5.73;5.73;5.42;43.28;43.27;43.25;43.04;36.42;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T20:54:10;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.91;38.86;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T20:56:41;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.00;36.39;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T20:59:09;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.38;30.79;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T21:01:41;4.09;4.09;4.09;3.87;30.90;30.90;30.89;30.74;26.01;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T21:04:12;4.12;4.12;4.12;3.90;31.15;31.14;31.13;30.98;26.22;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T21:06:44;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.67;25.11;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T21:09:15;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.55;28.39;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T21:11:48;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.28;29.01;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T21:14:21;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.39;34.18;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T21:16:53;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.45;39.31;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T21:19:23;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.31;38.34;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T21:21:52;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.47;37.63;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T21:24:21;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.15;42.44;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T21:26:51;6.52;6.52;6.52;6.16;49.21;49.20;49.18;48.94;41.42;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T21:29:19;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.26;41.69;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T21:31:47;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.65;43.71;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T21:34:15;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.78;40.43;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T21:36:44;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.02;38.10;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T21:39:12;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.06;38.14;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T21:41:41;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.78;36.21;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T21:44:12;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.63;36.92;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T21:46:43;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.46;36.78;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T21:49:12;5.86;5.86;5.86;5.54;44.23;44.23;44.21;44.00;37.23;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T21:51:45;7.05;7.05;7.05;6.67;53.25;53.24;53.22;52.96;44.82;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T21:54:16;8.00;8.00;8.00;7.56;60.40;60.38;60.36;60.07;50.83;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T21:56:47;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.21;50.11;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T21:59:19;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.10;44.93;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T22:01:49;6.81;6.81;6.81;6.44;51.40;51.38;51.37;51.12;43.26;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:04:17;6.95;6.95;6.95;6.58;52.52;52.50;52.49;52.23;44.20;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:06:46;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.04;46.57;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:09:15;7.13;7.13;7.13;6.75;53.88;53.87;53.85;53.59;45.35;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:11:46;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.81;41.31;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T22:14:15;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.83;43.01;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:16:44;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.22;42.50;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T22:19:12;7.08;7.08;7.07;6.68;53.35;53.34;53.32;53.05;44.89;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T22:21:40;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.53;43.61;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T22:24:09;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.35;43.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T22:26:38;6.43;6.43;6.43;6.08;48.57;48.56;48.54;48.31;40.88;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:29:07;6.69;6.69;6.67;6.30;50.29;50.28;50.27;50.01;42.30;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T22:31:35;6.77;6.76;6.74;6.34;50.64;50.63;50.61;50.33;42.54;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T22:34:05;6.44;6.43;6.36;5.94;47.47;47.46;47.43;47.12;39.75;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T22:36:36;6.77;6.75;6.62;6.12;48.88;48.87;48.83;48.44;40.76;0.60
59283;SPS30;45056;47.602;9.886;2022-09-29T22:39:04;6.39;6.39;6.38;6.03;48.17;48.16;48.14;47.90;40.53;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T22:41:33;6.91;6.91;6.91;6.54;52.21;52.20;52.18;51.93;43.94;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:44:04;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.30;42.56;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:46:34;6.71;6.71;6.70;6.32;50.46;50.44;50.43;50.16;42.43;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T22:49:02;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.87;43.90;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:51:32;7.07;7.07;7.05;6.65;53.12;53.11;53.09;52.81;44.66;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T22:54:00;7.02;7.02;7.01;6.63;52.91;52.90;52.88;52.61;44.51;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T22:56:28;7.05;7.05;7.05;6.67;53.24;53.23;53.21;52.95;44.81;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T22:58:58;7.26;7.26;7.26;6.86;54.82;54.81;54.79;54.52;46.13;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T23:01:28;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.28;45.09;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T23:03:58;7.52;7.51;7.50;7.08;56.50;56.49;56.47;56.18;47.52;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T23:06:27;7.84;7.83;7.80;7.34;58.63;58.62;58.59;58.27;49.25;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T23:08:56;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.09;44.08;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T23:11:24;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.62;37.76;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T23:13:52;5.17;5.17;5.17;4.89;39.03;39.02;39.00;38.81;32.84;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T23:16:21;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.27;31.54;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T23:18:50;5.08;5.08;5.08;4.81;38.37;38.37;38.35;38.17;32.30;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T23:21:21;5.23;5.23;5.23;4.95;39.53;39.52;39.51;39.32;33.27;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T23:23:52;5.17;5.17;5.17;4.89;39.07;39.06;39.04;38.85;32.88;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T23:26:24;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.16;30.60;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T23:28:53;5.19;5.19;5.19;4.91;39.22;39.21;39.19;39.00;33.01;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T23:31:22;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.39;35.87;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T23:33:51;6.20;6.20;6.20;5.86;46.80;46.80;46.78;46.55;39.39;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T23:36:21;5.58;5.57;5.54;5.21;41.59;41.58;41.56;41.32;34.92;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T23:38:52;5.53;5.52;5.46;5.09;40.66;40.65;40.62;40.35;34.04;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T23:41:36;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.67;40.34;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T23:44:08;6.84;6.83;6.80;6.39;51.04;51.03;51.00;50.71;42.85;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T23:46:38;6.98;6.97;6.95;6.54;52.24;52.23;52.20;51.92;43.89;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T23:49:08;6.58;6.57;6.48;6.03;48.20;48.19;48.16;47.82;40.32;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T23:51:40;6.65;6.63;6.54;6.09;48.63;48.62;48.58;48.24;40.67;0.60
59283;SPS30;45056;47.602;9.886;2022-09-29T23:54:12;6.65;6.63;6.51;6.01;48.02;48.00;47.96;47.58;40.04;0.60
59283;SPS30;45056;47.602;9.886;2022-09-29T23:56:44;6.09;6.07;5.99;5.57;44.46;44.44;44.41;44.09;37.16;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T23:59:14;6.25;6.24;6.20;5.81;46.40;46.39;46.36;46.08;38.92;0.59
