sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-01-25T18:01:19;109.89;100.92;83.29;58.57;467.47;467.07;464.38;443.02;352.65;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:03:47;116.09;106.42;87.41;60.89;485.99;485.56;482.67;459.66;364.50;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T18:06:15;116.76;107.11;88.12;61.59;491.57;491.15;488.26;465.27;369.45;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:08:43;113.05;103.71;85.36;59.69;476.43;476.02;473.22;450.99;358.20;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:11:13;111.55;102.44;84.51;59.38;473.97;473.57;470.84;449.12;357.40;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:13:42;108.21;99.40;82.07;57.76;461.02;460.63;457.99;436.99;347.97;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:16:10;114.24;104.64;85.76;59.48;474.69;474.27;471.40;448.56;355.06;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T18:18:38;113.81;104.61;86.50;61.07;487.43;487.02;484.26;462.32;368.59;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:21:16;119.48;109.25;89.14;61.25;488.86;488.42;485.36;461.05;363.57;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T18:23:48;115.01;105.59;87.08;61.14;488.02;487.60;484.78;462.36;367.82;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:26:16;113.83;104.45;86.01;60.22;480.61;480.20;477.39;455.06;361.59;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T18:28:46;114.81;105.45;87.04;61.21;488.56;488.15;485.34;463.03;368.60;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:31:12;110.17;101.13;83.35;58.46;466.59;466.19;463.48;441.95;351.43;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T18:33:42;110.30;100.99;82.68;57.21;456.60;456.19;453.41;431.26;341.05;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T18:36:12;120.29;110.02;89.81;61.77;493.04;492.58;489.52;465.09;366.90;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T18:38:40;121.87;111.44;90.94;62.51;498.87;498.41;495.30;470.51;371.07;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T18:41:05;115.69;106.12;87.31;61.02;487.06;486.63;483.77;461.00;366.06;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T18:43:32;120.06;109.93;89.99;62.26;496.92;496.47;493.44;469.33;371.14;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T18:45:58;116.02;106.21;86.92;60.11;479.74;479.31;476.38;453.05;358.19;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T18:48:24;116.09;106.47;87.55;61.11;487.76;487.33;484.45;461.54;366.31;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T18:50:58;126.38;115.01;92.65;62.01;494.92;494.42;491.04;464.09;361.87;0.89
77792;SPS30;66983;51.438;5.438;2023-01-25T18:53:36;116.23;106.23;86.58;59.36;473.75;473.31;470.33;446.58;351.82;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T18:56:05;114.96;105.23;86.09;59.48;474.75;474.33;471.42;448.27;354.30;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T18:58:34;119.48;109.11;88.72;60.54;483.16;482.70;479.61;454.98;357.73;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T19:03:31;117.43;107.51;88.00;60.87;485.82;485.39;482.42;458.83;362.80;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:05:58;116.18;106.35;87.00;60.12;479.83;479.39;476.45;453.06;358.09;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T19:08:24;113.79;104.20;85.35;59.12;471.81;471.39;468.53;445.72;352.63;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:10:58;115.08;105.66;87.12;61.16;488.15;487.73;484.91;462.46;367.87;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T19:13:24;121.55;110.92;90.00;61.16;488.09;487.62;484.45;459.21;360.40;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T19:16:00;122.75;112.43;92.12;63.85;509.63;509.17;506.08;481.52;381.07;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:18:29;119.67;109.69;90.05;62.67;500.18;499.74;496.76;472.99;374.93;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:20:56;120.78;110.51;90.30;62.25;496.82;496.37;493.30;468.87;370.22;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:23:22;111.96;102.57;84.09;58.35;465.74;465.32;462.52;440.16;348.51;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:25:54;116.06;105.92;85.97;58.45;466.52;466.08;463.05;438.97;344.61;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T19:28:20;117.29;107.28;87.59;60.29;481.18;480.74;477.75;453.96;358.21;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T19:30:47;116.25;106.59;87.57;61.03;487.14;486.71;483.82;460.80;365.49;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T19:33:13;112.99;103.63;85.22;59.50;474.88;474.46;471.66;449.37;356.68;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T19:35:38;114.82;104.94;85.50;58.58;467.57;467.14;464.19;440.70;347.11;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T19:38:05;115.56;105.82;86.67;60.02;479.05;478.62;475.71;452.55;358.02;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:40:30;121.32;110.97;90.60;62.34;497.55;497.10;494.00;469.38;370.35;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T19:42:56;118.25;108.03;87.93;60.13;479.92;479.47;476.42;452.14;355.82;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T19:45:21;117.14;107.39;88.21;61.45;490.47;490.03;487.12;463.90;367.88;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T19:47:47;116.76;106.99;87.78;61.01;486.92;486.49;483.57;460.33;364.70;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:50:12;117.54;107.70;88.33;61.35;489.63;489.19;486.25;462.81;366.56;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:52:38;117.73;107.58;87.62;59.99;478.81;478.37;475.34;451.22;355.29;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T19:55:03;115.62;105.79;86.46;59.62;475.88;475.45;472.51;449.14;354.69;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T19:57:30;113.00;103.59;85.07;59.24;472.79;472.37;469.56;447.14;354.53;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T19:59:57;118.96;108.36;87.51;58.86;469.80;469.34;466.18;441.04;344.65;0.89
77792;SPS30;66983;51.438;5.438;2023-01-25T20:02:23;115.27;105.10;85.09;57.56;459.36;458.92;455.89;431.75;338.19;0.89
77792;SPS30;66983;51.438;5.438;2023-01-25T20:04:49;112.70;103.10;84.21;58.01;462.99;462.57;459.70;436.87;344.85;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T20:07:15;115.10;105.18;85.66;58.65;468.12;467.68;464.72;441.14;347.34;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T20:09:41;111.71;102.34;83.90;58.22;464.67;464.26;461.46;439.15;347.70;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T20:12:07;119.81;108.85;87.28;57.83;461.55;461.08;457.82;431.84;335.23;0.90
77792;SPS30;66983;51.438;5.438;2023-01-25T20:14:33;111.50;101.79;82.67;56.28;449.15;448.73;445.83;422.75;332.05;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T20:16:59;105.92;96.91;79.19;54.58;435.65;435.26;432.57;411.14;324.63;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T20:19:25;113.84;103.91;84.37;57.41;458.18;457.75;454.79;431.20;338.63;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T20:21:50;114.03;104.40;85.45;59.11;471.80;471.38;468.50;445.59;352.35;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T20:24:16;108.50;99.46;81.69;56.90;454.16;453.76;451.06;429.56;340.63;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T20:26:42;108.44;99.37;81.51;56.62;451.94;451.54;448.82;427.22;338.41;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T20:29:08;111.58;102.10;83.43;57.52;459.11;458.69;455.86;433.30;342.15;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T20:31:39;110.12;100.68;82.11;56.37;449.91;449.49;446.68;424.23;334.41;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T20:34:09;111.66;102.14;83.41;57.43;458.37;457.95;455.11;432.47;341.31;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T20:36:37;110.61;101.30;83.00;57.52;459.12;458.71;455.93;433.78;343.28;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T20:39:04;113.13;103.61;84.89;58.84;469.60;469.18;466.34;443.69;351.12;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T20:41:30;107.87;98.82;81.04;56.27;449.08;448.68;445.97;424.46;336.14;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T20:43:56;108.28;99.55;82.39;58.25;464.93;464.54;461.92;441.11;351.89;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T20:46:28;109.35;100.29;82.49;57.61;459.80;459.40;456.69;435.13;345.42;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T20:48:57;111.52;102.47;84.69;59.71;476.60;476.20;473.49;451.93;360.13;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T20:51:23;109.64;100.80;83.41;58.96;470.59;470.20;467.55;446.46;356.12;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T20:53:49;111.53;102.39;84.41;59.24;472.79;472.38;469.65;447.87;356.22;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T20:56:16;114.53;104.86;85.84;59.39;473.98;473.56;470.67;447.66;354.01;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T20:58:43;112.74;103.49;85.29;59.81;477.36;476.94;474.17;452.13;359.50;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T21:01:15;106.09;97.95;81.92;59.11;471.83;471.46;469.01;449.52;361.45;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T21:03:47;108.43;99.48;81.87;57.26;457.04;456.64;453.96;432.65;343.65;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T21:06:14;105.91;97.37;80.58;56.96;454.65;454.27;451.71;431.35;344.09;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T21:08:41;104.39;96.30;80.38;57.78;461.16;460.79;458.36;439.01;352.48;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:11:07;103.53;95.78;80.54;58.70;468.52;468.17;465.83;447.26;361.00;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T21:13:34;104.89;96.94;81.29;58.96;470.56;470.20;467.80;448.76;361.53;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:16:01;107.75;99.36;82.86;59.45;474.53;474.15;471.63;451.58;362.32;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T21:18:30;106.26;97.86;81.34;57.99;462.87;462.50;459.98;439.91;352.09;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:21:26;102.23;94.16;78.27;55.83;445.61;445.25;442.82;423.54;339.04;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T21:23:54;99.90;92.39;77.63;56.49;450.91;450.57;448.31;430.32;347.13;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T21:26:24;104.00;95.70;79.37;56.35;449.73;449.36;446.86;427.05;341.23;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T21:28:52;104.58;96.15;79.55;56.21;448.65;448.28;445.75;425.62;339.46;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T21:31:22;99.83;92.14;77.00;55.49;442.87;442.52;440.20;421.80;338.98;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:33:50;101.90;93.71;77.58;54.90;438.17;437.80;435.34;415.79;331.80;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T21:36:16;101.53;93.48;77.65;55.30;441.35;440.99;438.57;419.36;335.48;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T21:38:46;104.19;96.01;79.92;57.15;456.16;455.79;453.33;433.79;347.59;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:41:17;101.35;93.56;78.25;56.46;450.64;450.29;447.95;429.33;345.20;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:43:52;105.37;96.90;80.25;56.81;453.46;453.08;450.54;430.35;343.49;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T21:46:37;101.99;94.27;79.09;57.40;458.17;457.82;455.49;437.01;352.16;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:49:04;103.29;95.15;79.15;56.53;451.18;450.81;448.37;428.94;343.53;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:51:51;99.30;91.58;76.39;54.85;437.79;437.44;435.12;416.67;334.39;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T21:54:22;104.01;95.80;79.66;56.84;453.65;453.28;450.82;431.22;345.23;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T21:56:59;105.64;97.06;80.19;56.51;451.03;450.64;448.07;427.62;340.68;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T21:59:26;101.86;94.27;79.34;57.93;462.35;462.01;459.72;441.53;356.60;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T22:01:53;99.42;92.05;77.58;56.78;453.18;452.84;450.62;432.97;350.01;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T22:04:20;104.66;96.62;80.81;58.32;465.46;465.10;462.68;443.45;356.57;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T22:06:47;101.72;93.99;78.78;57.09;455.65;455.30;452.97;434.47;349.90;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:09:13;104.24;96.27;80.61;58.28;465.21;464.85;462.45;443.39;356.80;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T22:11:39;105.20;97.11;81.19;58.55;467.30;466.94;464.50;445.15;357.84;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T22:14:05;103.61;95.81;80.45;58.50;466.91;466.55;464.20;445.51;359.25;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:16:31;105.88;97.85;82.06;59.52;475.09;474.73;472.31;453.09;365.04;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T22:18:57;105.20;97.29;81.71;59.44;474.43;474.06;471.68;452.72;365.13;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T22:21:27;107.46;99.35;83.38;60.57;483.42;483.05;480.60;461.17;371.74;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:23:55;105.37;97.41;81.76;59.40;474.09;473.73;471.33;452.28;364.60;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:26:25;104.43;96.72;81.54;59.73;476.78;476.43;474.10;455.60;368.42;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T22:29:03;105.49;97.33;81.29;58.50;466.92;466.55;464.10;444.60;357.12;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T22:31:29;107.35;99.02;82.63;59.37;473.89;473.51;471.01;451.09;362.12;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T22:33:56;105.51;97.57;81.94;59.59;475.60;475.24;472.84;453.82;365.98;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:36:23;104.65;96.60;80.76;58.24;464.82;464.46;462.04;442.78;355.94;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T22:38:51;103.24;95.43;80.06;58.10;463.72;463.37;461.01;442.30;356.42;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:41:17;103.67;95.78;80.26;58.12;463.91;463.55;461.17;442.29;356.11;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:43:46;106.36;97.92;81.31;57.87;461.90;461.53;458.99;438.83;350.98;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T22:46:13;109.61;100.71;83.22;58.65;468.15;467.75;465.09;443.88;353.66;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T22:48:41;104.85;96.91;81.29;58.99;470.84;470.47;468.08;449.08;361.86;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:51:16;105.48;97.43;81.60;59.03;471.15;470.79;468.37;449.10;361.47;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:53:44;107.77;99.12;82.09;58.14;464.01;463.62;461.03;440.38;351.53;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T22:56:11;100.32;92.61;77.43;55.83;445.64;445.29;442.97;424.51;341.25;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T22:58:40;108.19;100.77;86.19;64.81;517.28;516.94;514.69;496.82;405.57;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T23:01:08;107.00;99.31;84.17;62.27;497.02;496.66;494.33;475.85;386.19;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T23:03:36;105.88;97.11;79.85;55.74;444.88;444.50;441.87;420.97;334.12;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T23:06:05;102.29;94.19;78.25;55.73;444.85;444.48;442.05;422.70;338.18;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:08:33;102.45;94.77;79.67;58.04;463.23;462.88;460.56;442.17;356.82;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T23:11:01;100.04;92.35;77.23;55.71;444.64;444.29;441.98;423.59;340.56;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T23:13:30;104.99;96.27;79.12;55.17;440.30;439.91;437.30;416.54;330.44;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T23:16:00;101.00;92.93;77.06;54.70;436.55;436.19;433.77;414.52;331.18;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:18:29;98.79;90.70;74.79;52.50;419.06;418.70;416.27;397.00;315.80;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:21:14;99.20;91.12;75.25;52.98;422.83;422.47;420.05;400.81;319.20;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:23:41;108.21;99.22;81.53;56.84;453.65;453.25;450.56;429.15;340.42;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T23:26:07;103.77;95.43;79.04;55.97;446.72;446.35;443.85;423.97;338.42;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:28:33;105.23;96.81;80.23;56.89;454.08;453.70;451.18;431.07;344.27;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:31:05;114.46;105.38;87.51;62.29;497.14;496.73;494.00;472.31;377.77;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:33:42;108.91;100.74;84.68;61.68;492.32;491.95;489.48;469.92;379.20;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T23:36:13;99.58;91.72;76.27;54.42;434.36;434.00;431.65;412.88;330.56;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:38:47;104.48;96.36;80.39;57.72;460.71;460.34;457.90;438.49;351.92;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T23:41:14;101.13;92.65;75.98;52.75;421.04;420.67;418.14;397.96;315.16;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T23:43:41;96.43;89.06;74.54;53.87;429.98;429.65;427.43;409.77;329.68;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T23:46:08;93.63;86.27;71.78;51.29;409.35;409.01;406.80;389.21;311.77;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:48:34;94.94;87.33;72.37;51.30;409.42;409.08;406.80;388.65;310.35;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T23:51:00;100.75;92.79;77.15;55.03;439.26;438.90;436.51;417.52;334.24;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T23:53:27;101.80;94.18;79.18;57.71;460.60;460.25;457.95;439.69;354.87;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T23:55:58;97.32;89.82;75.06;54.07;431.56;431.22;428.96;411.01;330.28;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T23:58:26;91.32;84.26;70.38;50.66;404.31;403.99;401.87;384.99;309.26;0.83
