sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:45:35;14.08;14.05;13.90;12.97;103.57;103.55;103.47;103.09;90.70;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:48:01;14.01;14.00;13.93;13.09;104.57;104.55;104.50;104.22;91.86;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:50:27;14.25;14.23;14.09;13.16;105.15;105.13;105.06;104.69;92.14;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:52:53;15.34;15.33;15.24;14.32;114.36;114.34;114.28;113.97;100.44;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:55:19;13.04;13.03;12.95;12.15;97.05;97.03;96.98;96.70;85.20;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:57:46;14.12;14.09;13.95;13.02;104.02;104.00;103.93;103.55;91.13;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:00:12;14.98;14.96;14.83;13.88;110.89;110.87;110.80;110.44;97.25;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:02:42;13.94;13.92;13.78;12.87;102.80;102.77;102.70;102.34;90.07;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:05:09;14.48;14.47;14.40;13.53;108.07;108.05;107.99;107.71;94.93;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:07:35;15.16;15.12;14.94;13.92;111.18;111.15;111.07;110.63;97.30;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:10:02;14.23;14.20;14.10;13.20;105.44;105.42;105.35;105.02;92.49;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:12:28;13.12;13.08;12.89;11.97;95.60;95.57;95.49;95.07;83.54;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:14:54;13.09;13.06;12.88;11.98;95.67;95.65;95.57;95.17;83.66;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:17:19;15.44;15.36;14.96;13.67;109.26;109.22;109.08;108.34;94.86;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:19:45;15.02;14.98;14.78;13.74;109.75;109.72;109.63;109.16;95.97;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:22:10;15.06;15.04;14.93;13.99;111.70;111.67;111.61;111.26;97.99;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:24:36;16.26;16.23;16.05;14.97;119.58;119.55;119.47;119.02;104.72;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:27:02;17.35;17.30;17.04;15.81;126.33;126.29;126.19;125.62;110.38;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:29:28;19.59;19.57;19.45;18.25;145.75;145.72;145.64;145.23;127.96;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:31:55;21.92;21.80;21.19;19.34;154.57;154.52;154.30;153.22;134.09;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:34:22;19.93;19.85;19.41;17.84;142.54;142.49;142.33;141.49;124.04;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:36:48;19.97;19.89;19.50;17.98;143.69;143.65;143.50;142.72;125.23;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:39:13;18.22;18.13;17.71;16.24;129.79;129.74;129.59;128.78;112.85;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:41:39;18.93;18.86;18.48;17.03;136.08;136.03;135.89;135.14;118.56;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:44:05;17.59;17.54;17.26;16.00;127.80;127.76;127.64;127.05;111.61;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:46:32;18.02;17.97;17.73;16.49;131.71;131.67;131.56;131.01;115.18;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:48:59;19.34;19.22;18.63;16.92;135.22;135.17;134.96;133.92;117.06;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:51:25;18.42;18.31;17.73;16.10;128.70;128.65;128.45;127.45;111.40;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:53:51;18.23;18.19;18.02;16.85;134.55;134.52;134.43;133.97;117.92;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:56:19;18.09;18.03;17.72;16.40;131.00;130.96;130.84;130.19;114.32;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T18:58:46;17.88;17.83;17.58;16.33;130.46;130.42;130.32;129.75;114.04;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:01:12;18.16;18.10;17.83;16.53;132.09;132.05;131.94;131.33;115.39;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:03:39;17.62;17.54;17.18;15.81;126.35;126.31;126.17;125.45;110.03;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:06:07;16.86;16.80;16.47;15.19;121.34;121.30;121.18;120.52;105.74;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:08:33;16.08;16.04;15.83;14.73;117.67;117.64;117.54;117.06;102.93;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:10:59;16.87;16.78;16.36;14.97;119.63;119.59;119.43;118.65;103.92;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:13:24;16.25;16.18;15.85;14.59;116.60;116.56;116.43;115.77;101.55;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:15:49;15.83;15.78;15.53;14.40;115.01;114.98;114.88;114.34;100.45;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:18:15;15.19;15.14;14.88;13.77;110.01;109.98;109.88;109.34;96.01;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:20:40;14.77;14.72;14.49;13.42;107.25;107.22;107.12;106.62;93.66;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:23:06;14.63;14.59;14.37;13.33;106.46;106.43;106.34;105.85;93.00;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:25:31;13.97;13.94;13.80;12.89;102.97;102.94;102.87;102.51;90.21;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:27:57;14.59;14.57;14.49;13.61;108.67;108.65;108.59;108.29;95.42;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:30:23;14.66;14.65;14.58;13.70;109.43;109.41;109.36;109.07;96.14;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:32:48;14.09;14.08;14.00;13.14;104.94;104.92;104.86;104.57;92.14;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:35:14;14.98;14.94;14.71;13.64;108.93;108.90;108.80;108.30;95.15;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:37:46;15.05;15.03;14.92;13.97;111.61;111.58;111.51;111.17;97.91;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:40:15;15.12;15.11;15.01;14.08;112.48;112.45;112.39;112.06;98.73;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:42:43;15.95;15.92;15.80;14.81;118.25;118.23;118.16;117.79;103.74;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:45:09;15.70;15.68;15.56;14.58;116.42;116.39;116.32;115.96;102.12;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:47:34;16.33;16.31;16.24;15.28;122.04;122.01;121.96;121.65;107.25;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:50:00;18.78;18.73;18.47;17.17;137.14;137.10;136.99;136.40;119.91;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:52:25;20.33;20.26;19.87;18.33;146.48;146.43;146.28;145.50;127.68;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:54:51;20.30;20.23;19.86;18.36;146.70;146.66;146.52;145.77;127.98;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:57:16;22.49;22.35;21.61;19.58;156.49;156.43;156.18;154.92;135.33;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T19:59:41;21.63;21.48;20.72;18.71;149.61;149.54;149.29;148.01;129.20;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:02:08;16.40;16.29;15.79;14.34;114.62;114.58;114.41;113.52;99.24;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:04:34;13.60;13.50;13.02;11.75;93.97;93.93;93.77;92.96;81.13;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:07:00;12.23;12.13;11.61;10.38;83.02;82.98;82.82;81.98;71.38;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:09:25;11.01;10.93;10.57;9.56;76.46;76.43;76.30;75.67;66.10;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:11:51;10.89;10.78;10.18;8.94;71.53;71.49;71.30;70.38;60.99;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:14:16;9.19;9.10;8.66;7.67;61.36;61.33;61.19;60.49;52.55;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:16:42;10.85;10.75;10.29;9.19;73.49;73.46;73.31;72.56;63.16;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:19:07;11.28;11.17;10.60;9.36;74.91;74.87;74.69;73.79;64.05;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:21:33;13.90;13.61;12.17;9.82;78.75;78.67;78.26;76.17;64.47;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:23:58;10.78;10.61;9.78;8.28;66.31;66.26;66.01;64.77;55.59;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:26:25;10.90;10.71;9.77;8.14;65.23;65.18;64.90;63.52;54.27;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:28:52;10.24;10.03;8.99;7.29;58.42;58.36;58.06;56.56;47.94;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:31:19;10.37;10.19;9.29;7.73;61.92;61.87;61.60;60.28;51.48;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:33:47;11.17;10.94;9.82;7.98;63.95;63.88;63.56;61.93;52.53;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:36:13;10.14;9.89;8.69;6.80;54.59;54.53;54.18;52.46;44.00;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:38:38;7.99;7.86;7.22;6.07;48.65;48.61;48.43;47.47;40.68;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:41:04;6.96;6.84;6.25;5.22;41.78;41.75;41.57;40.70;34.79;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:43:30;6.67;6.51;5.70;4.44;35.61;35.56;35.33;34.17;28.61;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:45:56;7.82;7.58;6.39;4.66;37.51;37.45;37.12;35.45;29.03;0.73
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:48:22;8.03;7.78;6.58;4.81;38.70;38.64;38.30;36.61;30.01;0.74
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:50:51;8.78;8.46;6.84;4.58;36.96;36.88;36.43;34.18;27.09;0.79
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:53:18;9.76;9.37;7.42;4.73;38.23;38.13;37.59;34.89;27.07;0.81
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:55:43;14.91;14.47;12.30;9.08;73.03;72.92;72.31;69.24;56.96;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T20:58:08;6.87;6.70;5.84;4.52;36.32;36.28;36.03;34.81;29.09;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:00:34;9.31;8.97;7.25;4.84;39.08;39.00;38.52;36.13;28.61;0.76
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:03:00;9.44;9.05;7.13;4.50;36.41;36.31;35.78;33.13;25.58;0.81
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:05:28;9.90;9.48;7.41;4.58;37.05;36.95;36.37;33.51;25.61;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:07:59;10.59;10.13;7.82;4.69;38.00;37.89;37.25;34.07;25.66;0.80
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:10:29;11.39;10.85;8.15;4.56;37.01;36.88;36.14;32.44;23.48;0.85
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:12:59;10.89;10.37;7.76;4.28;34.81;34.69;33.97;30.39;21.84;0.85
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:15:25;11.64;11.08;8.27;4.54;36.92;36.79;36.02;32.16;23.03;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:17:51;12.46;11.87;8.92;4.99;40.58;40.44;39.62;35.58;25.78;0.84
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:20:17;12.57;11.99;9.05;5.13;41.62;41.48;40.67;36.64;26.73;0.84
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:22:43;11.22;10.70;8.10;4.62;37.48;37.36;36.64;33.07;24.22;0.84
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:25:09;12.60;11.99;8.96;4.94;40.16;40.01;39.18;35.02;25.14;0.85
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:27:36;11.31;10.79;8.20;4.74;38.43;38.30;37.59;34.04;25.11;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:30:03;11.35;10.84;8.30;4.88;39.58;39.46;38.75;35.26;26.27;0.83
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:32:32;11.20;10.70;8.20;4.83;39.19;39.07;38.38;34.94;26.06;0.83
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:34:58;11.36;10.82;8.14;4.56;37.01;36.88;36.14;32.45;23.52;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:37:23;13.45;12.80;9.57;5.28;42.91;42.76;41.87;37.44;26.88;0.87
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:39:49;12.63;12.04;9.10;5.16;41.92;41.78;40.97;36.93;26.98;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:42:14;11.58;11.05;8.40;4.85;39.32;39.19;38.46;34.82;25.68;0.85
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:44:40;13.26;12.62;9.40;5.14;41.78;41.63;40.75;36.34;25.95;0.88
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:47:05;10.80;10.29;7.70;4.26;34.59;34.47;33.75;30.20;21.72;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:49:31;10.37;9.89;7.45;4.20;34.13;34.01;33.34;30.00;21.83;0.84
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:51:56;10.82;10.30;7.72;4.28;34.79;34.67;33.96;30.41;21.92;0.85
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:54:22;9.88;9.41;7.07;3.95;32.06;31.95;31.30;28.09;20.32;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:56:47;12.37;11.74;8.60;4.46;36.38;36.23;35.37;31.07;21.43;0.91
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T21:59:13;11.18;10.61;7.75;3.98;32.44;32.31;31.52;27.60;18.89;0.90
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:01:38;11.72;11.12;8.13;4.19;34.20;34.06;33.23;29.14;20.01;0.89
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:04:05;12.66;12.02;8.77;4.51;36.78;36.63;35.74;31.30;21.45;0.88
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:06:33;13.32;12.64;9.28;4.85;39.52;39.36;38.44;33.83;23.45;0.89
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:09:01;12.57;11.94;8.77;4.59;37.43;37.28;36.41;32.07;22.27;0.88
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:11:27;12.81;12.15;8.88;4.57;37.29;37.14;36.24;31.76;21.79;0.88
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:13:54;13.76;13.05;9.54;4.92;40.12;39.95;38.99;34.18;23.47;0.88
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:16:22;11.88;11.30;8.39;4.54;36.91;36.77;35.97;31.98;22.68;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:18:47;13.23;12.57;9.29;4.95;40.33;40.17;39.27;34.77;24.43;0.87
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:21:12;14.00;13.28;9.71;5.00;40.75;40.58;39.60;34.70;23.80;0.90
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:23:38;13.94;13.23;9.65;4.95;40.34;40.18;39.20;34.30;23.45;0.90
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:26:05;12.79;12.17;9.06;4.93;40.12;39.97;39.12;34.85;24.82;0.87
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:28:30;12.28;11.67;8.65;4.65;37.87;37.73;36.90;32.76;23.15;0.87
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:31:00;13.22;12.56;9.22;4.82;39.30;39.14;38.22;33.66;23.34;0.88
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:33:29;13.51;12.81;9.31;4.72;38.51;38.35;37.39;32.61;22.11;0.91
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:35:55;14.08;13.33;9.61;4.74;38.75;38.58;37.56;32.47;21.56;0.94
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:38:20;15.46;14.62;10.45;5.01;40.99;40.79;39.65;33.95;22.01;0.95
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:40:46;14.73;13.96;10.08;4.99;40.78;40.60;39.53;34.23;22.80;0.92
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:43:11;17.44;16.50;11.80;5.66;46.33;46.11;44.82;38.40;24.93;0.94
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:45:38;15.18;14.38;10.38;5.15;42.05;41.86;40.76;35.30;23.52;0.90
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:48:03;12.36;11.77;8.78;4.81;39.14;39.00;38.18;34.08;24.38;0.84
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:50:29;12.20;11.64;8.84;5.08;41.25;41.12;40.34;36.49;26.87;0.83
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:52:54;11.98;11.42;8.62;4.87;39.58;39.45;38.67;34.82;25.39;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:55:20;12.70;12.10;9.15;5.19;42.17;42.03;41.21;37.15;27.15;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T22:57:45;13.91;13.23;9.84;5.35;43.49;43.33;42.39;37.74;26.85;0.88
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:00:11;13.43;12.79;9.56;5.27;42.85;42.70;41.82;37.39;26.85;0.87
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:02:39;12.33;11.76;8.93;5.14;41.73;41.60;40.82;36.93;27.20;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:05:05;11.61;11.10;8.54;5.09;41.28;41.16;40.45;36.93;27.73;0.83
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:07:31;12.27;11.72;8.93;5.20;42.17;42.04;41.27;37.45;27.75;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:09:57;12.12;11.56;8.76;5.01;40.69;40.56;39.79;35.94;26.38;0.82
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:12:23;13.63;12.97;9.68;5.30;43.13;42.97;42.07;37.55;26.86;0.87
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:14:49;13.64;12.99;9.74;5.41;43.95;43.80;42.90;38.44;27.72;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:17:15;12.69;12.09;9.10;5.11;41.52;41.37;40.55;36.44;26.46;0.84
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:19:40;13.09;12.46;9.31;5.13;41.67;41.52;40.65;36.33;26.06;0.85
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:22:06;13.90;13.21;9.75;5.19;42.25;42.09;41.14;36.41;25.55;0.85
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:24:32;13.89;13.18;9.62;4.94;40.31;40.14;39.16;34.29;23.48;0.87
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:26:57;13.16;12.53;9.38;5.19;42.16;42.02;41.15;36.82;26.49;0.86
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:29:23;11.12;10.62;8.14;4.80;38.92;38.81;38.12;34.71;25.90;0.84
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:31:48;13.07;12.44;9.28;5.09;41.38;41.23;40.37;36.03;25.78;0.88
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:34:14;13.44;12.75;9.28;4.72;38.47;38.31;37.35;32.60;22.15;0.92
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:36:41;14.33;13.60;9.92;5.08;41.46;41.29;40.28;35.24;24.09;0.92
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:39:08;13.66;12.97;9.53;5.00;40.73;40.57;39.62;34.91;24.26;0.89
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:41:34;13.18;12.52;9.20;4.83;39.34;39.19;38.28;33.74;23.46;0.90
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:44:00;13.22;12.55;9.22;4.83;39.33;39.17;38.26;33.69;23.38;0.91
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:46:28;12.64;12.01;8.88;4.75;38.66;38.51;37.65;33.37;23.49;0.89
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:48:57;12.70;12.07;8.96;4.84;39.40;39.26;38.40;34.14;24.20;0.89
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:51:26;12.44;11.83;8.80;4.77;38.82;38.68;37.84;33.68;23.94;0.89
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:53:54;13.07;12.42;9.18;4.89;39.77;39.62;38.73;34.28;24.07;0.89
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:56:22;13.22;12.56;9.27;4.93;40.12;39.96;39.06;34.55;24.22;0.89
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T23:58:48;12.91;12.28;9.12;4.94;40.15;40.01;39.14;34.80;24.69;0.86
