sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:57:42;16.32;14.07;10.00;4.62;37.56;37.33;36.33;30.97;19.10;0.97
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:00:09;16.39;14.16;10.10;4.75;38.60;38.37;37.38;32.05;20.08;0.96
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:02:37;17.58;15.15;10.73;4.91;39.93;39.68;38.60;32.79;20.03;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:05:04;17.34;14.94;10.56;4.80;39.07;38.81;37.75;32.00;19.43;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:07:31;15.61;13.47;9.57;4.43;36.06;35.84;34.89;29.77;18.41;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:09:59;15.00;12.95;9.21;4.28;34.83;34.62;33.71;28.80;17.87;0.97
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:12:25;15.22;13.09;9.22;4.14;33.70;33.48;32.54;27.46;16.46;1.00
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:14:51;17.64;15.10;10.50;4.47;36.48;36.22;35.10;29.06;16.45;1.03
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:17:16;18.38;15.69;10.81;4.43;36.21;35.93;34.74;28.35;15.30;1.07
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:19:42;17.91;15.34;10.68;4.57;37.26;36.99;35.86;29.74;16.93;1.04
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:22:07;17.94;15.34;10.61;4.43;36.16;35.89;34.74;28.55;15.77;1.06
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:24:34;18.37;15.67;10.77;4.37;35.72;35.44;34.25;27.83;14.82;1.06
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:27:02;16.44;14.08;9.80;4.18;34.14;33.89;32.85;27.23;15.47;1.03
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:29:28;17.10;14.65;10.20;4.37;35.62;35.37;34.28;28.45;16.21;1.03
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:31:56;16.51;14.19;9.96;4.40;35.86;35.61;34.59;29.04;17.14;1.02
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:34:24;15.96;13.74;9.69;4.36;35.49;35.26;34.27;28.95;17.41;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:36:51;17.08;14.66;10.27;4.51;36.75;36.50;35.43;29.67;17.38;1.02
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:39:21;18.18;15.56;10.81;4.59;37.49;37.22;36.06;29.84;16.85;1.03
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:41:47;16.69;14.31;9.98;4.30;35.05;34.80;33.74;28.06;16.10;1.02
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:44:14;17.87;15.38;10.84;4.88;39.73;39.47;38.36;32.41;19.49;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:46:42;16.65;14.32;10.08;4.51;36.74;36.49;35.46;29.90;17.88;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:49:13;16.46;14.16;9.99;4.49;36.56;36.32;35.30;29.82;17.91;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:51:39;16.49;14.24;10.16;4.76;38.73;38.49;37.50;32.13;20.09;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:54:05;16.85;14.53;10.32;4.76;38.74;38.49;37.47;31.93;19.68;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:56:35;16.92;14.55;10.25;4.60;37.45;37.20;36.16;30.52;18.29;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T18:59:02;14.98;12.92;9.16;4.21;34.25;34.03;33.12;28.18;17.30;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:01:28;14.36;12.38;8.78;4.03;32.83;32.62;31.74;27.02;16.58;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:03:58;14.10;12.14;8.57;3.88;31.62;31.41;30.54;25.87;15.65;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:06:25;14.57;12.50;8.74;3.81;31.09;30.88;29.96;25.03;14.57;1.02
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:08:52;15.56;13.33;9.27;3.96;32.32;32.09;31.10;25.79;14.66;1.02
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:11:22;15.10;13.00;9.18;4.15;33.76;33.54;32.61;27.59;16.66;0.97
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:13:51;14.32;12.32;8.68;3.89;31.68;31.47;30.58;25.81;15.46;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:16:18;13.88;11.95;8.42;3.79;30.88;30.67;29.82;25.19;15.15;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:18:45;13.85;11.89;8.32;3.63;29.60;29.39;28.53;23.84;13.89;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:21:12;13.48;11.61;8.20;3.71;30.24;30.04;29.21;24.74;14.98;0.97
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:23:38;12.41;10.75;7.72;3.71;30.17;29.99;29.26;25.27;16.16;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:26:04;13.48;11.66;8.35;3.97;32.30;32.10;31.30;26.94;17.07;0.96
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:28:30;13.94;12.11;8.77;4.34;35.24;35.05;34.23;29.84;19.53;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:31:03;13.88;12.13;8.95;4.69;38.01;37.82;37.05;32.85;22.43;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:33:30;13.81;12.11;9.02;4.86;39.37;39.18;38.43;34.34;23.89;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:35:56;13.52;11.81;8.70;4.54;36.78;36.59;35.83;31.72;21.59;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:38:25;13.52;11.79;8.64;4.43;35.89;35.70;34.93;30.77;20.68;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:40:51;11.48;10.03;7.39;3.87;31.32;31.17;30.53;27.04;18.43;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:43:21;11.98;10.48;7.77;4.13;33.46;33.30;32.64;29.05;20.03;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:45:47;12.36;10.81;7.99;4.21;34.14;33.97;33.28;29.56;20.26;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:48:13;11.88;10.42;7.77;4.19;33.94;33.78;33.13;29.61;20.62;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:50:48;11.48;10.04;7.44;3.94;31.93;31.78;31.14;27.70;19.06;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:53:14;11.14;9.79;7.32;4.01;32.40;32.26;31.66;28.40;19.93;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:55:40;10.51;9.25;6.95;3.86;31.21;31.07;30.51;27.47;19.46;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T19:58:06;11.27;9.92;7.48;4.17;33.70;33.56;32.96;29.71;21.10;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:00:33;11.19;9.88;7.49;4.25;34.34;34.20;33.61;30.44;21.84;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:02:59;11.16;9.89;7.58;4.43;35.81;35.67;35.10;32.03;23.38;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:05:33;12.03;10.72;8.34;5.06;40.84;40.69;40.11;36.93;27.48;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:08:07;11.05;9.98;8.03;5.29;42.55;42.43;41.95;39.33;30.38;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:10:34;10.20;9.32;7.71;5.39;43.30;43.20;42.80;40.61;32.14;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:13:03;10.81;9.85;8.09;5.57;44.75;44.64;44.20;41.82;32.90;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:15:28;10.32;9.42;7.78;5.41;43.50;43.39;42.99;40.76;32.21;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:17:56;10.07;9.26;7.79;5.62;45.14;45.05;44.68;42.66;34.17;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:20:22;10.51;9.65;8.09;5.79;46.52;46.43;46.04;43.90;35.06;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:22:55;9.73;8.93;7.49;5.38;43.19;43.10;42.74;40.77;32.59;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:25:22;8.58;7.93;6.76;5.00;40.11;40.04;39.74;38.12;30.80;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:27:49;8.50;7.85;6.66;4.89;39.25;39.17;38.88;37.24;30.01;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:30:15;8.43;7.76;6.53;4.72;37.86;37.79;37.48;35.80;28.68;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:32:42;9.27;8.46;7.00;4.87;39.18;39.09;38.72;36.72;29.03;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:35:13;8.84;8.09;6.71;4.71;37.83;37.74;37.40;35.52;28.16;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:37:40;8.47;7.73;6.37;4.41;35.44;35.36;35.02;33.18;26.17;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:40:06;8.49;7.74;6.37;4.39;35.29;35.21;34.87;33.00;25.99;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:42:40;8.42;7.74;6.51;4.70;37.73;37.66;37.35;35.66;28.56;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:45:07;8.73;7.98;6.63;4.67;37.51;37.43;37.09;35.25;27.98;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:47:33;8.83;8.05;6.63;4.59;36.87;36.78;36.43;34.50;27.20;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:49:58;7.60;6.99;5.87;4.22;33.87;33.80;33.52;31.98;25.58;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:52:25;7.51;6.89;5.77;4.12;33.11;33.04;32.76;31.23;24.92;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:54:50;7.84;7.18;5.98;4.22;33.93;33.86;33.56;31.91;25.36;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:57:16;6.91;6.40;5.48;4.09;32.84;32.78;32.55;31.28;25.35;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T20:59:42;7.16;6.60;5.59;4.09;32.81;32.75;32.50;31.10;25.03;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:02:09;7.37;6.72;5.54;3.85;30.91;30.83;30.54;28.94;22.84;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:04:38;7.61;6.89;5.59;3.74;30.05;29.97;29.65;27.89;21.69;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:07:03;7.64;6.93;5.64;3.80;30.59;30.51;30.19;28.45;22.20;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:09:29;8.35;7.62;6.27;4.34;34.91;34.82;34.49;32.67;25.76;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:11:57;8.13;7.47;6.26;4.49;36.10;36.02;35.72;34.07;27.23;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:14:23;8.35;7.60;6.25;4.31;34.63;34.55;34.21;32.38;25.49;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:16:48;8.75;7.99;6.62;4.63;37.21;37.12;36.78;34.91;27.64;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:19:14;8.03;7.33;6.04;4.18;33.64;33.56;33.24;31.49;24.84;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:21:46;7.74;7.09;5.91;4.18;33.61;33.54;33.24;31.63;25.17;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:24:22;7.56;6.91;5.72;4.01;32.19;32.12;31.82;30.21;23.93;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:26:49;7.58;6.93;5.75;4.03;32.41;32.34;32.05;30.44;24.13;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:29:15;7.92;7.20;5.90;4.03;32.40;32.32;32.00;30.23;23.72;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:31:43;8.19;7.40;5.97;3.95;31.81;31.72;31.37;29.44;22.80;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:34:10;8.48;7.68;6.22;4.16;33.43;33.34;32.98;31.01;24.11;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:36:39;7.40;6.73;5.51;3.76;30.23;30.16;29.85;28.20;22.11;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:39:05;7.75;7.05;5.78;3.96;31.80;31.73;31.41;29.68;23.30;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:41:31;7.58;6.90;5.68;3.92;31.49;31.42;31.11;29.45;23.19;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:43:59;7.63;6.93;5.65;3.83;30.84;30.76;30.44;28.72;22.46;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:46:26;7.84;7.09;5.73;3.81;30.67;30.59;30.25;28.42;22.05;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:48:52;6.47;5.92;4.92;3.47;27.88;27.82;27.57;26.20;20.81;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:51:17;8.18;7.39;5.96;3.93;31.63;31.54;31.18;29.25;22.62;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:53:44;7.40;6.68;5.36;3.51;28.25;28.17;27.84;26.07;20.09;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:56:15;7.60;6.87;5.55;3.68;29.62;29.54;29.21;27.43;21.26;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T21:58:46;7.31;6.66;5.46;3.76;30.19;30.12;29.82;28.21;22.18;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:01:15;7.47;6.80;5.57;3.82;30.71;30.63;30.33;28.67;22.51;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:03:43;7.71;7.02;5.76;3.96;31.86;31.78;31.47;29.77;23.42;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:06:13;7.25;6.61;5.45;3.78;30.41;30.34;30.05;28.48;22.48;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:08:41;7.82;7.14;5.91;4.12;33.14;33.06;32.76;31.08;24.59;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:11:16;7.98;7.30;6.06;4.27;34.29;34.21;33.90;32.21;25.56;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:13:48;7.52;6.94;5.88;4.30;34.55;34.48;34.22;32.76;26.38;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:16:18;8.02;7.39;6.25;4.57;36.66;36.59;36.31;34.74;27.95;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:18:45;7.98;7.31;6.09;4.32;34.68;34.60;34.30;32.63;25.96;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:21:11;7.38;6.82;5.82;4.31;34.60;34.54;34.29;32.90;26.60;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:23:37;7.08;6.54;5.56;4.09;32.83;32.77;32.53;31.18;25.15;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:26:07;7.76;7.15;6.04;4.40;35.30;35.23;34.95;33.43;26.86;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:28:33;7.50;6.89;5.79;4.17;33.46;33.39;33.11;31.60;25.29;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:31:03;7.36;6.76;5.67;4.07;32.66;32.59;32.32;30.83;24.64;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:33:33;7.55;6.95;5.87;4.27;34.31;34.24;33.97;32.49;26.10;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:36:00;6.62;6.12;5.21;3.85;30.89;30.83;30.60;29.34;23.70;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:38:27;7.49;6.94;5.95;4.46;35.75;35.68;35.43;34.07;27.64;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:40:54;7.48;6.93;5.92;4.41;35.39;35.32;35.07;33.68;27.27;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:43:20;7.23;6.72;5.79;4.38;35.11;35.05;34.81;33.53;27.29;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:45:46;7.44;6.87;5.83;4.29;34.43;34.36;34.10;32.68;26.35;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:48:17;8.03;7.48;6.49;4.96;39.77;39.71;39.45;38.07;31.10;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:50:42;8.06;7.54;6.60;5.12;41.03;40.97;40.73;39.40;32.35;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:53:09;7.73;7.26;6.40;5.03;40.35;40.29;40.08;38.87;32.05;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:55:35;7.86;7.33;6.38;4.90;39.28;39.22;38.97;37.64;30.80;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T22:58:02;7.15;6.71;5.90;4.62;37.03;36.98;36.77;35.63;29.34;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:00:32;7.12;6.65;5.80;4.48;35.89;35.83;35.62;34.42;28.21;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:03:00;7.04;6.58;5.75;4.45;35.67;35.61;35.40;34.23;28.08;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:05:28;6.69;6.21;5.34;4.01;32.19;32.13;31.91;30.70;24.95;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:07:53;7.51;6.97;5.99;4.50;36.08;36.02;35.77;34.41;27.95;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:10:19;7.15;6.65;5.75;4.37;35.03;34.97;34.75;33.49;27.30;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:12:46;6.97;6.45;5.50;4.08;32.72;32.66;32.42;31.11;25.15;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:15:12;6.72;6.23;5.34;3.99;32.03;31.97;31.75;30.51;24.74;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:17:43;6.45;5.97;5.11;3.80;30.53;30.48;30.26;29.06;23.54;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:20:21;6.69;6.16;5.21;3.80;30.53;30.47;30.23;28.93;23.26;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:22:52;7.71;7.05;5.86;4.13;33.16;33.09;32.79;31.16;24.74;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:25:21;7.80;7.15;5.98;4.27;34.26;34.18;33.89;32.29;25.75;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:27:47;7.02;6.49;5.54;4.11;33.02;32.96;32.72;31.41;25.41;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:30:18;6.77;6.36;5.61;4.42;35.40;35.35;35.16;34.10;28.12;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:32:53;6.57;6.21;5.54;4.44;35.60;35.55;35.38;34.43;28.56;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:35:20;7.24;6.88;6.22;5.10;40.82;40.77;40.60;39.64;33.09;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:37:50;7.79;7.35;6.56;5.27;42.18;42.13;41.92;40.80;33.84;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:40:16;7.79;7.33;6.49;5.15;41.23;41.18;40.96;39.77;32.87;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:42:43;7.53;7.11;6.35;5.10;40.87;40.82;40.62;39.53;32.80;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:45:11;8.14;7.67;6.84;5.47;43.84;43.79;43.57;42.38;35.13;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:47:40;8.14;7.71;6.93;5.63;45.12;45.06;44.86;43.74;36.42;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:50:10;7.62;7.27;6.62;5.49;43.97;43.93;43.76;42.81;35.86;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:52:37;7.82;7.45;6.78;5.62;45.02;44.97;44.80;43.82;36.70;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:55:04;8.25;7.82;7.03;5.72;45.80;45.74;45.54;44.41;36.99;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:57:31;8.19;7.82;7.14;5.95;47.65;47.60;47.42;46.42;38.94;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T23:59:59;8.40;8.01;7.31;6.07;48.62;48.57;48.38;47.35;39.68;0.60
