sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-10-09T20:35:12;2.74;2.41;1.77;0.93;7.42;7.40;7.31;6.53;4.46;0.84
71193;SPS30;58903;47.210;8.618;2023-10-09T20:37:39;2.92;2.57;1.88;0.99;7.90;7.89;7.79;6.95;4.75;0.85
71193;SPS30;58903;47.210;8.618;2023-10-09T20:40:08;2.97;2.62;1.92;1.01;8.06;8.04;7.94;7.09;4.85;0.84
71193;SPS30;58903;47.210;8.618;2023-10-09T20:42:50;2.64;2.33;1.71;0.91;7.23;7.22;7.13;6.38;4.38;0.84
71193;SPS30;58903;47.210;8.618;2023-10-09T20:45:21;2.90;2.56;1.89;1.02;8.11;8.10;8.00;7.19;4.99;0.83
71193;SPS30;58903;47.210;8.618;2023-10-09T20:47:48;3.04;2.69;2.00;1.10;8.76;8.75;8.65;7.81;5.49;0.83
71193;SPS30;58903;47.210;8.618;2023-10-09T20:50:38;2.48;2.19;1.63;0.89;7.12;7.11;7.02;6.34;4.45;0.82
71193;SPS30;58903;47.210;8.618;2023-10-09T20:53:24;2.67;2.36;1.76;0.97;7.76;7.75;7.66;6.93;4.89;0.80
71193;SPS30;58903;47.210;8.618;2023-10-09T20:59:02;2.70;2.40;1.81;1.03;8.25;8.24;8.15;7.44;5.36;0.79
71193;SPS30;58903;47.210;8.618;2023-10-09T21:01:48;2.51;2.23;1.68;0.96;7.68;7.66;7.58;6.92;4.98;0.79
71193;SPS30;58903;47.210;8.618;2023-10-09T21:04:23;2.18;1.94;1.46;0.83;6.64;6.63;6.56;5.98;4.30;0.80
71193;SPS30;58903;47.210;8.618;2023-10-09T21:07:03;2.31;2.05;1.56;0.90;7.19;7.18;7.11;6.50;4.72;0.79
71193;SPS30;58903;47.210;8.618;2023-10-09T21:15:23;1.95;1.76;1.38;0.87;6.91;6.91;6.85;6.39;4.84;0.74
71193;SPS30;58903;47.210;8.618;2023-10-09T21:17:54;1.82;1.64;1.29;0.82;6.58;6.57;6.52;6.09;4.64;0.74
71193;SPS30;58903;47.210;8.618;2023-10-09T21:20:21;2.04;1.84;1.45;0.92;7.34;7.33;7.27;6.79;5.17;0.75
71193;SPS30;58903;47.210;8.618;2023-10-09T21:22:54;1.99;1.80;1.42;0.90;7.19;7.18;7.13;6.66;5.07;0.75
71193;SPS30;58903;47.210;8.618;2023-10-09T21:25:27;2.36;2.13;1.68;1.08;8.59;8.59;8.52;7.97;6.08;0.74
71193;SPS30;58903;47.210;8.618;2023-10-09T21:28:03;1.98;1.78;1.39;0.87;6.95;6.94;6.88;6.41;4.84;0.76
71193;SPS30;58903;47.210;8.618;2023-10-09T21:30:36;2.15;1.94;1.51;0.94;7.49;7.48;7.42;6.90;5.19;0.76
71193;SPS30;58903;47.210;8.618;2023-10-09T21:36:12;1.67;1.49;1.16;0.71;5.68;5.67;5.62;5.21;3.90;0.78
71193;SPS30;58903;47.210;8.618;2023-10-09T21:38:38;1.44;1.30;1.01;0.63;5.03;5.02;4.98;4.63;3.49;0.77
71193;SPS30;58903;47.210;8.618;2023-10-09T21:41:10;1.63;1.47;1.15;0.73;5.84;5.84;5.79;5.41;4.11;0.75
71193;SPS30;58903;47.210;8.618;2023-10-09T21:43:46;1.59;1.44;1.14;0.73;5.86;5.85;5.81;5.44;4.17;0.74
71193;SPS30;58903;47.210;8.618;2023-10-09T21:46:20;1.71;1.55;1.23;0.81;6.44;6.43;6.39;6.00;4.63;0.73
71193;SPS30;58903;47.210;8.618;2023-10-09T21:48:50;1.45;1.32;1.07;0.72;5.75;5.75;5.71;5.40;4.22;0.70
71193;SPS30;58903;47.210;8.618;2023-10-09T21:51:22;1.37;1.25;1.02;0.70;5.59;5.58;5.55;5.26;4.14;0.69
71193;SPS30;58903;47.210;8.618;2023-10-09T21:56:39;1.11;1.02;0.84;0.59;4.67;4.67;4.64;4.42;3.51;0.68
71193;SPS30;58903;47.210;8.618;2023-10-09T22:01:52;1.45;1.33;1.09;0.76;6.07;6.07;6.03;5.74;4.54;0.68
71193;SPS30;58903;47.210;8.618;2023-10-09T22:04:23;1.53;1.40;1.15;0.80;6.38;6.37;6.33;6.02;4.76;0.68
71193;SPS30;58903;47.210;8.618;2023-10-09T22:10:12;1.32;1.21;1.00;0.71;5.63;5.63;5.60;5.34;4.24;0.68
71193;SPS30;58903;47.210;8.618;2023-10-09T22:12:46;1.53;1.40;1.14;0.78;6.20;6.19;6.15;5.83;4.58;0.70
71193;SPS30;58903;47.210;8.618;2023-10-09T22:15:22;1.85;1.69;1.38;0.95;7.57;7.56;7.52;7.13;5.62;0.70
71193;SPS30;58903;47.210;8.618;2023-10-09T22:21:05;1.11;1.02;0.85;0.60;4.79;4.78;4.76;4.54;3.62;0.67
71193;SPS30;58903;47.210;8.618;2023-10-09T22:23:47;1.43;1.32;1.09;0.77;6.17;6.16;6.13;5.85;4.66;0.68
71193;SPS30;58903;47.210;8.618;2023-10-09T22:26:33;1.53;1.41;1.17;0.83;6.59;6.58;6.55;6.25;4.97;0.69
71193;SPS30;58903;47.210;8.618;2023-10-09T22:29:02;1.12;1.04;0.87;0.63;5.06;5.06;5.03;4.82;3.88;0.67
71193;SPS30;58903;47.210;8.618;2023-10-09T22:34:39;1.28;1.18;0.99;0.72;5.75;5.74;5.71;5.48;4.40;0.67
71193;SPS30;58903;47.210;8.618;2023-10-09T22:37:06;1.07;0.99;0.83;0.59;4.75;4.75;4.72;4.52;3.63;0.67
71193;SPS30;58903;47.210;8.618;2023-10-09T22:39:40;1.24;1.15;0.98;0.72;5.76;5.76;5.73;5.51;4.46;0.65
71193;SPS30;58903;47.210;8.618;2023-10-09T22:42:19;1.14;1.06;0.91;0.69;5.51;5.51;5.49;5.30;4.32;0.64
71193;SPS30;58903;47.210;8.618;2023-10-09T22:44:54;1.04;0.98;0.84;0.65;5.17;5.16;5.14;4.98;4.08;0.64
71193;SPS30;58903;47.210;8.618;2023-10-09T22:47:32;1.01;0.95;0.82;0.62;4.98;4.98;4.96;4.79;3.93;0.65
71193;SPS30;58903;47.210;8.618;2023-10-09T22:50:02;1.06;0.99;0.86;0.67;5.34;5.34;5.32;5.16;4.24;0.64
71193;SPS30;58903;47.210;8.618;2023-10-09T22:52:46;1.15;1.08;0.94;0.73;5.80;5.80;5.77;5.59;4.60;0.64
71193;SPS30;58903;47.210;8.618;2023-10-09T22:55:21;1.08;1.02;0.89;0.69;5.55;5.54;5.52;5.36;4.42;0.64
71193;SPS30;58903;47.210;8.618;2023-10-09T22:57:59;1.27;1.20;1.06;0.83;6.65;6.64;6.62;6.44;5.32;0.64
71193;SPS30;58903;47.210;8.618;2023-10-09T23:00:32;1.16;1.09;0.96;0.76;6.03;6.03;6.01;5.84;4.83;0.64
71193;SPS30;58903;47.210;8.618;2023-10-09T23:03:08;1.05;0.99;0.87;0.69;5.48;5.48;5.46;5.31;4.39;0.63
71193;SPS30;58903;47.210;8.618;2023-10-09T23:05:55;0.94;0.89;0.79;0.63;5.01;5.01;4.99;4.86;4.03;0.62
71193;SPS30;58903;47.210;8.618;2023-10-09T23:08:45;1.21;1.14;1.01;0.80;6.37;6.37;6.35;6.18;5.12;0.62
71193;SPS30;58903;47.210;8.618;2023-10-09T23:11:29;0.91;0.86;0.76;0.61;4.89;4.89;4.87;4.75;3.95;0.61
71193;SPS30;58903;47.210;8.618;2023-10-09T23:16:51;1.07;1.02;0.91;0.74;5.88;5.87;5.86;5.72;4.77;0.60
71193;SPS30;58903;47.210;8.618;2023-10-09T23:19:31;1.01;0.96;0.86;0.71;5.63;5.63;5.61;5.49;4.59;0.59
71193;SPS30;58903;47.210;8.618;2023-10-09T23:22:01;1.02;0.97;0.88;0.74;5.87;5.87;5.85;5.74;4.83;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T23:24:34;0.89;0.85;0.78;0.65;5.20;5.20;5.18;5.09;4.28;0.59
71193;SPS30;58903;47.210;8.618;2023-10-09T23:27:18;0.81;0.78;0.71;0.59;4.67;4.67;4.66;4.57;3.84;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T23:30:04;0.94;0.90;0.82;0.69;5.48;5.47;5.46;5.36;4.51;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T23:32:38;0.97;0.93;0.85;0.72;5.71;5.71;5.69;5.59;4.72;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T23:35:16;0.70;0.68;0.62;0.53;4.21;4.21;4.20;4.13;3.49;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T23:37:48;0.92;0.88;0.81;0.68;5.42;5.42;5.41;5.31;4.47;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T23:40:34;0.92;0.88;0.80;0.66;5.29;5.29;5.27;5.17;4.34;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T23:43:08;0.97;0.93;0.84;0.69;5.51;5.51;5.49;5.38;4.51;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T23:45:56;0.89;0.85;0.77;0.64;5.10;5.10;5.09;4.98;4.18;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T23:54:48;1.09;1.03;0.92;0.74;5.91;5.91;5.89;5.75;4.79;0.58
