sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-02-08T18:16:21;12.90;12.90;12.90;12.20;97.42;97.40;97.37;96.96;82.99;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T18:18:47;11.77;11.77;11.76;11.12;88.80;88.78;88.75;88.37;75.63;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T18:21:14;11.35;11.35;11.35;10.73;85.68;85.66;85.63;85.27;72.99;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T18:23:41;11.83;11.83;11.83;11.19;89.35;89.33;89.29;88.92;76.11;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T18:26:07;10.22;10.22;10.22;9.66;77.17;77.16;77.13;76.81;65.74;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T18:28:33;8.70;8.70;8.70;8.23;65.69;65.68;65.65;65.38;55.96;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T18:31:00;8.44;8.44;8.44;7.98;63.76;63.75;63.73;63.46;54.32;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T18:33:26;8.55;8.55;8.55;8.09;64.60;64.58;64.56;64.29;55.03;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T18:35:52;8.42;8.42;8.42;7.96;63.60;63.59;63.56;63.30;54.18;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T18:38:17;8.25;8.25;8.25;7.80;62.29;62.27;62.25;61.99;53.06;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T18:40:43;8.91;8.91;8.91;8.42;67.27;67.25;67.23;66.95;57.30;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T18:43:08;9.72;9.72;9.72;9.19;73.41;73.39;73.37;73.06;62.53;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T18:45:34;8.54;8.54;8.54;8.07;64.46;64.44;64.42;64.15;54.91;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T18:47:59;9.06;9.06;9.05;8.55;68.28;68.27;68.24;67.95;58.15;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T18:50:25;8.82;8.82;8.82;8.34;66.61;66.60;66.57;66.30;56.74;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T18:52:50;10.85;10.85;10.84;10.24;81.80;81.78;81.75;81.40;69.66;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T18:55:16;9.92;9.92;9.92;9.38;74.93;74.91;74.89;74.57;63.83;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T18:57:41;10.48;10.48;10.48;9.91;79.11;79.09;79.06;78.73;67.39;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T19:00:10;9.78;9.78;9.78;9.25;73.83;73.82;73.79;73.48;62.89;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T19:02:36;9.16;9.16;9.16;8.67;69.20;69.19;69.16;68.87;58.95;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T19:05:01;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.28;55.87;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T19:07:27;8.67;8.67;8.67;8.20;65.51;65.49;65.47;65.20;55.80;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T19:09:52;9.99;9.99;9.99;9.45;75.43;75.41;75.39;75.07;64.26;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T19:12:18;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.87;58.94;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T19:14:47;9.46;9.46;9.46;8.95;71.46;71.45;71.42;71.13;60.88;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T19:17:13;9.71;9.71;9.71;9.18;73.31;73.29;73.27;72.96;62.44;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T19:19:39;9.08;9.08;9.08;8.59;68.56;68.55;68.52;68.24;58.40;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T19:22:04;7.83;7.83;7.83;7.41;59.14;59.13;59.10;58.86;50.38;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T19:24:31;8.17;8.17;8.17;7.72;61.68;61.67;61.64;61.39;52.54;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T19:27:11;8.71;8.71;8.71;8.23;65.73;65.71;65.69;65.41;55.99;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T19:29:37;9.60;9.60;9.59;9.06;72.32;72.30;72.27;71.96;61.58;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T19:32:02;10.76;10.76;10.76;10.17;81.24;81.23;81.20;80.86;69.21;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T19:34:28;11.80;11.80;11.79;11.14;88.93;88.91;88.87;88.49;75.73;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T19:36:53;8.99;8.99;8.98;8.48;67.70;67.68;67.66;67.36;57.64;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T19:39:20;7.80;7.80;7.80;7.37;58.89;58.87;58.85;58.61;50.16;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T19:41:47;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.46;47.47;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T19:44:14;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.09;48.86;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T19:46:41;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.63;51.89;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T19:49:10;10.27;10.27;10.27;9.71;77.57;77.55;77.52;77.20;66.07;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T19:51:37;11.65;11.65;11.65;11.02;87.99;87.97;87.94;87.57;74.95;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T19:54:03;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.31;74.73;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T19:56:31;11.14;11.13;11.12;10.51;83.93;83.91;83.88;83.52;71.47;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T19:58:58;13.09;13.08;13.07;12.34;98.53;98.51;98.47;98.04;83.90;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T20:01:23;17.77;17.77;17.77;16.81;134.20;134.17;134.12;133.56;114.32;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T20:03:49;15.11;15.11;15.11;14.29;114.08;114.05;114.01;113.53;97.18;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T20:06:15;15.13;15.13;15.13;14.30;114.23;114.20;114.16;113.69;97.31;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T20:08:42;12.46;12.46;12.46;11.78;94.10;94.08;94.04;93.65;80.16;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T20:11:14;11.39;11.39;11.39;10.77;86.04;86.02;85.99;85.63;73.29;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T20:13:40;10.11;10.11;10.11;9.57;76.38;76.36;76.34;76.02;65.06;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T20:16:05;10.06;10.06;10.06;9.52;76.00;75.98;75.96;75.64;64.74;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T20:18:31;10.69;10.69;10.69;10.11;80.74;80.73;80.70;80.36;68.78;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T20:20:57;12.10;12.10;12.10;11.44;91.38;91.36;91.33;90.94;77.84;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T20:23:23;11.60;11.60;11.60;10.97;87.60;87.58;87.55;87.18;74.62;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T20:25:48;11.10;11.10;11.10;10.50;83.83;83.81;83.78;83.43;71.41;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T20:28:14;10.68;10.68;10.68;10.10;80.61;80.60;80.57;80.23;68.67;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T20:30:39;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.30;66.16;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T20:33:05;12.76;12.76;12.76;12.07;96.36;96.34;96.30;95.90;82.08;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T20:35:30;16.70;16.70;16.70;15.79;126.09;126.06;126.02;125.49;107.41;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T20:37:56;13.13;13.13;13.13;12.41;99.12;99.10;99.06;98.65;84.44;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T20:40:21;13.56;13.56;13.56;12.82;102.39;102.37;102.33;101.90;87.22;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T20:42:47;15.29;15.29;15.27;14.42;115.12;115.09;115.05;114.54;98.01;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T20:45:13;32.90;32.43;30.05;25.65;205.28;205.15;204.51;200.92;168.90;0.69
62969;SPS30;49065;51.750;5.888;2023-02-08T20:47:39;25.43;25.28;24.57;22.41;179.08;179.02;178.78;177.22;150.76;0.61
62969;SPS30;49065;51.750;5.888;2023-02-08T20:50:05;31.13;31.13;31.13;29.43;235.00;234.95;234.87;233.88;200.17;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T20:52:31;25.33;25.33;25.33;23.95;191.28;191.24;191.17;190.37;162.94;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T20:54:57;19.36;19.36;19.36;18.31;146.20;146.17;146.12;145.51;124.54;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T20:57:22;16.50;16.50;16.50;15.60;124.61;124.58;124.54;124.02;106.15;0.48
62969;SPS30;49065;51.750;5.888;2023-02-08T20:59:49;12.63;12.63;12.63;11.95;95.40;95.38;95.35;94.95;81.27;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T21:02:15;11.26;11.26;11.26;10.65;85.05;85.03;85.00;84.65;72.45;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T21:04:41;12.16;12.16;12.16;11.50;91.83;91.81;91.78;91.39;78.22;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T21:07:07;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.37;82.49;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T21:09:33;12.26;12.26;12.26;11.60;92.62;92.60;92.56;92.18;78.90;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T21:11:58;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.27;80.69;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T21:14:24;14.74;14.74;14.74;13.94;111.31;111.28;111.24;110.78;94.82;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T21:16:50;12.89;12.89;12.88;12.17;97.21;97.19;97.15;96.74;82.79;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T21:19:17;12.59;12.59;12.59;11.90;95.03;95.01;94.98;94.58;80.94;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T21:21:44;11.85;11.85;11.85;11.20;89.45;89.44;89.40;89.03;76.20;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T21:24:13;11.78;11.78;11.78;11.14;88.97;88.95;88.92;88.54;75.79;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T21:26:39;13.31;13.30;13.30;12.57;100.37;100.35;100.31;99.89;85.49;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T21:29:05;13.97;13.97;13.94;13.15;104.98;104.96;104.91;104.44;89.35;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T21:31:31;16.03;16.02;15.96;15.03;120.02;119.99;119.93;119.37;102.09;0.59
62969;SPS30;49065;51.750;5.888;2023-02-08T21:33:58;16.62;16.60;16.49;15.47;123.52;123.49;123.42;122.78;104.95;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T21:36:25;17.57;17.55;17.47;16.43;131.21;131.18;131.11;130.47;111.57;0.59
62969;SPS30;49065;51.750;5.888;2023-02-08T21:38:51;15.19;15.19;15.18;14.35;114.62;114.59;114.55;114.07;97.63;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T21:41:18;14.59;14.59;14.59;13.80;110.18;110.16;110.12;109.66;93.86;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T21:43:45;12.94;12.94;12.93;12.23;97.65;97.63;97.59;97.18;83.17;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T21:46:10;13.54;13.54;13.54;12.80;102.22;102.20;102.16;101.74;87.08;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T21:48:36;15.09;15.09;15.09;14.26;113.90;113.88;113.84;113.36;97.03;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T21:51:21;14.20;14.20;14.20;13.42;107.18;107.16;107.12;106.67;91.29;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T21:54:08;14.81;14.81;14.81;14.01;111.87;111.84;111.80;111.34;95.29;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T21:56:52;16.62;16.62;16.62;15.71;125.49;125.46;125.42;124.89;106.90;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T21:59:17;16.36;16.36;16.36;15.47;123.55;123.53;123.48;122.97;105.25;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T22:01:43;16.95;16.95;16.95;16.03;127.99;127.96;127.92;127.38;109.03;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T22:04:08;16.04;16.04;16.04;15.16;121.09;121.07;121.03;120.52;103.15;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T22:06:34;14.80;14.80;14.80;13.99;111.74;111.71;111.67;111.21;95.18;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T22:08:59;14.21;14.21;14.21;13.43;107.27;107.25;107.21;106.76;91.38;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T22:11:25;15.86;15.86;15.86;15.00;119.75;119.72;119.68;119.18;102.01;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T22:13:50;18.48;18.48;18.48;17.48;139.58;139.55;139.50;138.92;118.90;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T22:16:16;14.60;14.60;14.60;13.80;110.22;110.20;110.16;109.70;93.89;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T22:18:41;13.95;13.95;13.95;13.19;105.31;105.29;105.25;104.81;89.71;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T22:21:07;14.30;14.30;14.30;13.52;107.96;107.94;107.90;107.45;91.97;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T22:23:33;13.10;13.10;13.10;12.39;98.94;98.92;98.88;98.47;84.28;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T22:25:58;13.61;13.61;13.61;12.87;102.77;102.75;102.71;102.29;87.55;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T22:28:24;18.67;18.67;18.67;17.65;140.96;140.93;140.88;140.29;120.08;0.49
62969;SPS30;49065;51.750;5.888;2023-02-08T22:30:49;17.37;17.36;17.36;16.42;131.13;131.10;131.06;130.51;111.70;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T22:33:15;13.30;13.30;13.30;12.58;100.42;100.40;100.37;99.95;85.55;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T22:35:41;12.67;12.67;12.67;11.98;95.66;95.64;95.60;95.20;81.49;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T22:38:06;12.47;12.47;12.47;11.79;94.14;94.13;94.09;93.70;80.20;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T22:40:32;13.18;13.18;13.18;12.46;99.50;99.48;99.44;99.03;84.76;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T22:42:57;14.22;14.22;14.22;13.45;107.40;107.37;107.34;106.89;91.49;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T22:45:23;12.68;12.68;12.68;11.99;95.75;95.73;95.69;95.29;81.56;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T22:47:48;14.50;14.50;14.49;13.69;109.35;109.33;109.29;108.83;93.14;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T22:50:14;14.39;14.39;14.39;13.61;108.69;108.67;108.63;108.18;92.59;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T22:52:39;13.56;13.56;13.56;12.82;102.37;102.35;102.31;101.89;87.21;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T22:55:05;14.32;14.32;14.32;13.53;108.06;108.03;107.99;107.54;92.03;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T22:57:31;14.73;14.73;14.72;13.91;111.05;111.03;110.99;110.51;94.57;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T22:59:57;13.56;13.56;13.56;12.82;102.37;102.35;102.31;101.88;87.20;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T23:02:22;13.09;13.09;13.09;12.38;98.84;98.82;98.78;98.37;84.20;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T23:04:48;13.15;13.15;13.15;12.44;99.31;99.29;99.25;98.84;84.60;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T23:07:14;12.93;12.93;12.93;12.22;97.61;97.59;97.55;97.15;83.15;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T23:09:39;12.04;12.04;12.04;11.38;90.88;90.86;90.83;90.45;77.41;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T23:12:05;12.46;12.46;12.45;11.76;93.91;93.89;93.86;93.45;79.97;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T23:14:30;11.99;11.99;11.99;11.34;90.54;90.52;90.49;90.11;77.13;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T23:16:57;12.02;12.02;12.02;11.36;90.70;90.68;90.65;90.27;77.26;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T23:19:22;12.48;12.48;12.48;11.81;94.28;94.26;94.22;93.83;80.31;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T23:21:48;11.45;11.45;11.45;10.83;86.46;86.44;86.41;86.05;73.65;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T23:24:13;12.19;12.19;12.19;11.52;92.02;92.00;91.96;91.58;78.38;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T23:26:39;12.39;12.39;12.39;11.71;93.51;93.49;93.46;93.06;79.65;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T23:29:04;12.22;12.22;12.21;11.54;92.19;92.17;92.13;91.74;78.52;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T23:31:30;12.38;12.38;12.38;11.70;93.46;93.44;93.41;93.02;79.61;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T23:33:56;12.60;12.60;12.60;11.91;95.10;95.08;95.04;94.64;81.00;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T23:36:22;12.71;12.71;12.71;12.02;95.99;95.97;95.93;95.53;81.77;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T23:38:48;12.44;12.44;12.44;11.77;93.96;93.94;93.91;93.52;80.04;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T23:41:15;12.85;12.85;12.85;12.15;97.02;97.00;96.96;96.56;82.65;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T23:43:42;12.79;12.79;12.78;12.09;96.54;96.52;96.48;96.08;82.23;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T23:46:09;12.78;12.78;12.77;12.08;96.45;96.43;96.39;95.99;82.15;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T23:48:35;13.13;13.13;13.13;12.41;99.14;99.12;99.08;98.67;84.45;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T23:51:02;12.94;12.94;12.94;12.23;97.68;97.66;97.63;97.22;83.21;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T23:53:28;15.52;15.52;15.51;14.67;117.14;117.11;117.07;116.58;99.78;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T23:56:03;16.82;16.81;16.74;15.75;125.80;125.77;125.71;125.11;106.99;0.59
62969;SPS30;49065;51.750;5.888;2023-02-08T23:58:31;13.77;13.77;13.76;13.01;103.90;103.88;103.84;103.41;88.50;0.56
