sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-08T18:17:36;3.17;3.17;3.17;3.00;23.94;23.93;23.93;23.84;20.33;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:20:02;3.43;3.43;3.43;3.24;25.90;25.89;25.89;25.79;21.99;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:22:28;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.40;22.51;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T18:24:54;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.04;22.21;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T18:27:19;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.19;23.18;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:29:45;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.15;26.56;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:32:10;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.11;27.38;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T18:34:36;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.66;28.70;0.48
66034;SPS30;52805;51.074;5.842;2022-12-08T18:37:02;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.69;24.47;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:39:31;4.13;4.13;4.13;3.91;31.22;31.21;31.21;31.09;26.51;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:41:58;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.89;28.90;0.48
66034;SPS30;52805;51.074;5.842;2022-12-08T18:44:25;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.26;29.22;0.48
66034;SPS30;52805;51.074;5.842;2022-12-08T18:46:51;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.66;30.40;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T18:49:17;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.48;30.25;0.48
66034;SPS30;52805;51.074;5.842;2022-12-08T18:51:43;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.74;31.33;0.48
66034;SPS30;52805;51.074;5.842;2022-12-08T18:54:11;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.33;34.39;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T18:56:37;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.27;32.63;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T18:59:05;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.01;33.27;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T19:01:33;5.16;5.16;5.16;4.88;38.97;38.97;38.96;38.81;33.09;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T19:04:01;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.72;34.72;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T19:06:29;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.46;37.06;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T19:08:55;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.19;34.27;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T19:11:25;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.80;33.94;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T19:13:53;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.12;39.33;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T19:16:20;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.32;45.47;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T19:18:46;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.15;46.17;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T19:21:12;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.72;42.40;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T19:23:38;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.88;39.97;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T19:26:05;6.08;6.08;6.08;5.75;45.87;45.87;45.85;45.68;38.95;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T19:28:31;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.26;39.45;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T19:30:58;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.13;39.34;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T19:33:23;6.26;6.26;6.26;5.92;47.24;47.24;47.22;47.04;40.12;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T19:35:49;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.07;40.14;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T19:38:15;5.98;5.98;5.98;5.65;45.13;45.13;45.12;44.94;38.32;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T19:40:44;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.61;37.19;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T19:43:28;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.00;36.67;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T19:46:12;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.53;36.27;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T19:48:38;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.35;39.53;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T19:51:04;5.46;5.46;5.46;5.16;41.23;41.23;41.22;41.06;35.01;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T19:53:30;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.22;37.71;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T19:55:56;5.63;5.63;5.63;5.33;42.52;42.52;42.51;42.34;36.11;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T19:58:21;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.05;35.00;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T20:00:47;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.84;36.53;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T20:03:17;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.81;36.51;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T20:05:44;5.96;5.96;5.96;5.63;44.96;44.96;44.94;44.77;38.18;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:08:12;5.91;5.91;5.91;5.59;44.64;44.64;44.62;44.45;37.91;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:10:39;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.01;41.79;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T20:13:07;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.25;42.00;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T20:15:53;6.98;6.98;6.98;6.60;52.70;52.70;52.68;52.48;44.75;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T20:18:18;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.19;44.50;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T20:20:45;7.05;7.05;7.05;6.66;53.21;53.20;53.19;52.99;45.18;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:23:12;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.58;42.28;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:25:40;6.79;6.79;6.79;6.42;51.29;51.29;51.27;51.08;43.55;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:28:07;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.58;45.69;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:30:33;8.94;8.94;8.94;8.45;67.46;67.45;67.44;67.18;57.28;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T20:33:02;10.32;10.32;10.32;9.75;77.88;77.87;77.85;77.55;66.13;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T20:35:28;9.71;9.71;9.71;9.18;73.30;73.29;73.27;72.99;62.24;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T20:37:53;8.89;8.89;8.89;8.41;67.16;67.15;67.13;66.87;57.03;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T20:40:19;7.81;7.81;7.81;7.39;58.97;58.96;58.94;58.72;50.07;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T20:42:45;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.25;47.11;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:45:10;7.42;7.42;7.42;7.02;56.04;56.03;56.02;55.80;47.58;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T20:47:36;7.22;7.22;7.22;6.83;54.52;54.51;54.50;54.29;46.29;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:50:04;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.60;46.56;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T20:52:30;7.54;7.54;7.54;7.13;56.90;56.89;56.88;56.66;48.32;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T20:54:56;7.45;7.45;7.45;7.04;56.23;56.22;56.21;55.99;47.75;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T20:57:22;7.64;7.64;7.64;7.22;57.69;57.68;57.66;57.44;48.98;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T20:59:48;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.39;48.94;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:02:14;7.51;7.51;7.51;7.10;56.67;56.66;56.64;56.43;48.12;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T21:04:39;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.40;46.39;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T21:07:05;7.45;7.45;7.45;7.04;56.23;56.22;56.21;55.99;47.75;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T21:09:33;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.53;45.64;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T21:11:59;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.10;44.42;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:14:25;6.90;6.90;6.90;6.53;52.10;52.10;52.08;51.88;44.24;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:16:50;6.80;6.80;6.80;6.43;51.37;51.37;51.35;51.16;43.62;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T21:19:18;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.43;45.56;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:21:44;7.74;7.74;7.74;7.32;58.41;58.40;58.39;58.16;49.60;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T21:24:11;7.63;7.63;7.63;7.22;57.61;57.60;57.58;57.36;48.91;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:26:37;7.62;7.62;7.62;7.20;57.51;57.50;57.49;57.27;48.83;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T21:29:03;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.52;49.05;0.48
66034;SPS30;52805;51.074;5.842;2022-12-08T21:31:29;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.22;46.23;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T21:33:59;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.24;47.11;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:36:28;7.75;7.75;7.75;7.33;58.54;58.53;58.52;58.29;49.71;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:38:55;8.03;8.03;8.03;7.59;60.60;60.59;60.58;60.35;51.46;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T21:41:27;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.41;48.96;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T21:44:13;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.39;48.94;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:46:42;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.90;50.22;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T21:49:08;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.56;54.20;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T21:51:34;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.86;54.45;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:54:02;8.81;8.81;8.81;8.33;66.51;66.49;66.48;66.22;56.47;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T21:56:28;8.66;8.66;8.66;8.19;65.37;65.36;65.34;65.09;55.51;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T21:58:54;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.36;54.88;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T22:01:20;9.22;9.22;9.22;8.72;69.65;69.63;69.62;69.35;59.14;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T22:03:45;9.37;9.37;9.37;8.86;70.77;70.76;70.74;70.47;60.09;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T22:06:12;10.18;10.18;10.18;9.63;76.86;76.84;76.82;76.53;65.26;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T22:08:38;10.26;10.26;10.26;9.71;77.50;77.48;77.46;77.17;65.80;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T22:11:05;9.41;9.41;9.41;8.90;71.02;71.01;70.99;70.72;60.31;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T22:13:32;8.84;8.84;8.84;8.36;66.74;66.73;66.72;66.46;56.67;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T22:16:00;9.54;9.54;9.54;9.02;72.04;72.03;72.01;71.74;61.17;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T22:18:27;9.32;9.32;9.32;8.81;70.34;70.33;70.31;70.05;59.73;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T22:20:53;9.34;9.34;9.33;8.81;70.37;70.36;70.34;70.06;59.73;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T22:23:19;9.18;9.18;9.18;8.68;69.28;69.27;69.25;68.99;58.83;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T22:25:58;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.36;58.29;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T22:28:26;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.28;59.93;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T22:30:54;9.71;9.71;9.71;9.17;73.24;73.23;73.21;72.92;62.18;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T22:33:20;9.92;9.92;9.92;9.39;74.94;74.92;74.90;74.62;63.63;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T22:38:21;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.34;58.28;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T22:40:47;9.50;9.50;9.50;8.99;71.76;71.75;71.73;71.46;60.93;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T22:43:13;9.66;9.66;9.66;9.13;72.90;72.89;72.87;72.59;61.90;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T22:45:38;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.83;63.81;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T22:48:04;10.23;10.23;10.23;9.68;77.26;77.25;77.23;76.93;65.60;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T22:50:29;9.82;9.82;9.82;9.29;74.16;74.15;74.13;73.85;62.97;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T22:52:55;9.74;9.74;9.74;9.21;73.56;73.54;73.52;73.24;62.46;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T22:55:21;10.23;10.23;10.23;9.68;77.27;77.26;77.24;76.94;65.61;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T22:57:47;9.85;9.85;9.85;9.31;74.37;74.35;74.33;74.05;63.14;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:00:12;9.60;9.60;9.60;9.08;72.50;72.48;72.47;72.19;61.56;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:02:38;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.48;61.81;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:05:04;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.66;60.25;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T23:07:30;9.53;9.53;9.53;9.02;71.98;71.97;71.95;71.67;61.12;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T23:09:55;9.99;9.99;9.99;9.45;75.44;75.42;75.40;75.11;64.05;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:12:21;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.68;61.13;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T23:14:47;10.11;10.11;10.11;9.56;76.37;76.35;76.33;76.04;64.84;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:17:12;10.67;10.67;10.67;10.09;80.57;80.55;80.53;80.22;68.41;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T23:19:38;10.73;10.73;10.73;10.14;81.00;80.99;80.97;80.66;68.78;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:22:04;10.00;9.98;9.95;9.38;74.88;74.86;74.84;74.51;63.49;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T23:24:30;10.75;10.75;10.75;10.16;81.14;81.13;81.11;80.80;68.90;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:26:55;10.69;10.69;10.69;10.11;80.75;80.73;80.71;80.41;68.56;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:29:21;10.64;10.64;10.64;10.06;80.32;80.30;80.28;79.98;68.20;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:31:47;9.74;9.74;9.74;9.21;73.53;73.51;73.49;73.21;62.43;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:34:13;10.09;10.09;10.09;9.54;76.15;76.14;76.12;75.83;64.66;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:36:38;10.11;10.11;10.11;9.56;76.35;76.34;76.32;76.03;64.83;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:39:04;9.46;9.46;9.46;8.94;71.41;71.39;71.38;71.10;60.63;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:41:30;10.06;10.06;10.06;9.51;75.92;75.91;75.89;75.60;64.47;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:43:56;10.41;10.41;10.41;9.84;78.60;78.59;78.57;78.27;66.74;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T23:46:23;9.96;9.96;9.96;9.42;75.22;75.20;75.18;74.90;63.87;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T23:48:49;10.55;10.55;10.55;9.98;79.67;79.66;79.64;79.33;67.65;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T23:51:16;10.30;10.30;10.30;9.74;77.75;77.74;77.72;77.42;66.02;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:53:42;10.33;10.33;10.33;9.77;77.98;77.96;77.94;77.65;66.21;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:56:10;9.60;9.60;9.60;9.08;72.50;72.49;72.47;72.20;61.56;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T23:58:38;10.42;10.42;10.42;9.86;78.71;78.69;78.67;78.37;66.83;0.54
