sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:58:21;1.78;1.61;1.30;0.87;6.95;6.94;6.85;6.44;4.97;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:00:46;1.91;1.74;1.40;0.95;7.57;7.55;7.46;7.02;5.44;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:03:12;1.61;1.47;1.19;0.81;6.47;6.46;6.39;6.02;4.68;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:05:37;2.45;2.24;1.83;1.26;10.06;10.04;9.93;9.38;7.33;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:08:03;1.80;1.64;1.34;0.91;7.29;7.28;7.20;6.79;5.29;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:10:29;1.92;1.75;1.43;0.98;7.87;7.86;7.77;7.34;5.73;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:12:54;1.65;1.51;1.24;0.87;6.95;6.94;6.87;6.51;5.11;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:15:20;1.84;1.70;1.41;1.01;8.06;8.05;7.97;7.59;6.01;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:17:45;2.01;1.85;1.55;1.11;8.87;8.86;8.78;8.36;6.64;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:20:11;2.18;1.99;1.64;1.14;9.12;9.11;9.01;8.54;6.70;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:22:36;1.99;1.82;1.49;1.02;8.18;8.16;8.07;7.63;5.96;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:25:05;1.86;1.70;1.37;0.93;7.44;7.43;7.34;6.92;5.37;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:27:32;1.64;1.49;1.21;0.82;6.55;6.53;6.46;6.08;4.72;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:29:58;2.25;2.04;1.63;1.06;8.48;8.46;8.35;7.80;5.97;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:32:27;1.90;1.72;1.38;0.91;7.32;7.31;7.21;6.76;5.20;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:34:52;1.87;1.70;1.37;0.91;7.31;7.30;7.21;6.77;5.22;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:37:17;2.05;1.86;1.50;1.00;7.97;7.95;7.85;7.37;5.68;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:39:46;1.88;1.70;1.36;0.90;7.18;7.16;7.07;6.62;5.08;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:42:11;1.89;1.72;1.39;0.94;7.51;7.50;7.41;6.98;5.41;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:44:36;1.63;1.49;1.21;0.83;6.66;6.65;6.58;6.21;4.85;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:47:02;1.90;1.73;1.40;0.95;7.59;7.58;7.49;7.06;5.48;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:49:27;1.79;1.64;1.33;0.91;7.24;7.23;7.15;6.74;5.25;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:51:52;1.83;1.66;1.33;0.88;7.06;7.04;6.95;6.52;5.02;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:54:17;2.24;2.03;1.62;1.05;8.42;8.40;8.29;7.75;5.92;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:56:43;2.17;1.97;1.57;1.02;8.17;8.15;8.05;7.52;5.74;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T16:59:09;2.72;2.46;1.96;1.28;10.25;10.23;10.10;9.44;7.22;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:01:34;2.42;2.20;1.77;1.18;9.47;9.45;9.34;8.77;6.77;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:04:02;2.44;2.23;1.82;1.24;9.94;9.92;9.81;9.26;7.22;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:06:27;2.14;1.96;1.61;1.11;8.92;8.91;8.81;8.34;6.53;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:08:53;1.81;1.66;1.37;0.96;7.67;7.65;7.58;7.19;5.66;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:11:20;2.22;2.04;1.68;1.17;9.33;9.31;9.21;8.73;6.85;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:13:45;1.98;1.82;1.50;1.05;8.36;8.35;8.26;7.83;6.16;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:16:11;1.76;1.61;1.34;0.95;7.57;7.56;7.49;7.12;5.62;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:18:36;1.78;1.63;1.35;0.95;7.59;7.57;7.50;7.11;5.60;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:21:02;1.94;1.78;1.48;1.04;8.35;8.34;8.26;7.85;6.20;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:23:29;1.70;1.56;1.29;0.91;7.31;7.30;7.23;6.86;5.42;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:25:56;1.79;1.64;1.36;0.95;7.61;7.60;7.52;7.14;5.62;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:28:22;1.87;1.72;1.42;1.00;7.99;7.98;7.90;7.50;5.91;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:30:49;1.76;1.62;1.36;0.98;7.83;7.82;7.75;7.39;5.88;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:33:14;1.64;1.51;1.27;0.92;7.36;7.34;7.28;6.95;5.53;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:35:41;1.71;1.57;1.31;0.94;7.53;7.52;7.45;7.10;5.63;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:38:06;1.83;1.69;1.41;1.02;8.14;8.12;8.05;7.68;6.10;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:40:31;2.00;1.84;1.51;1.06;8.48;8.47;8.38;7.95;6.25;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:42:57;2.21;2.02;1.65;1.13;9.08;9.06;8.96;8.47;6.62;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:45:22;1.90;1.73;1.41;0.96;7.69;7.67;7.59;7.16;5.57;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:47:47;2.22;2.03;1.66;1.14;9.12;9.10;9.00;8.50;6.64;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:50:13;1.87;1.72;1.43;1.02;8.17;8.15;8.08;7.69;6.09;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:52:38;1.71;1.58;1.33;0.98;7.80;7.79;7.72;7.39;5.90;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:55:04;1.90;1.77;1.52;1.16;9.26;9.25;9.18;8.84;7.15;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:57:30;1.82;1.70;1.48;1.15;9.16;9.15;9.09;8.78;7.14;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T17:59:56;1.66;1.57;1.41;1.14;9.13;9.12;9.07;8.84;7.29;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:02:22;1.65;1.58;1.45;1.21;9.67;9.67;9.63;9.42;7.84;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:04:48;1.59;1.52;1.40;1.18;9.40;9.40;9.36;9.17;7.65;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:07:13;1.74;1.67;1.52;1.27;10.13;10.12;10.08;9.86;8.20;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:09:40;1.49;1.43;1.31;1.10;8.75;8.75;8.71;8.53;7.11;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:12:05;1.69;1.63;1.49;1.26;10.05;10.04;10.00;9.80;8.18;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:14:32;1.75;1.68;1.55;1.32;10.54;10.53;10.49;10.30;8.61;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:16:57;1.92;1.86;1.74;1.50;11.98;11.97;11.94;11.74;9.86;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:19:23;1.95;1.89;1.78;1.55;12.37;12.36;12.32;12.14;10.21;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:21:49;2.13;2.08;1.97;1.74;13.92;13.91;13.88;13.70;11.57;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:24:16;2.40;2.36;2.26;2.04;16.26;16.25;16.22;16.05;13.61;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:26:42;2.50;2.47;2.40;2.20;17.59;17.59;17.57;17.43;14.85;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:29:07;2.24;2.22;2.17;2.00;15.99;15.99;15.97;15.86;13.53;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:31:32;2.18;2.17;2.13;1.97;15.75;15.75;15.73;15.64;13.35;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:33:59;2.23;2.22;2.19;2.03;16.23;16.22;16.21;16.12;13.78;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:36:24;1.94;1.93;1.91;1.78;14.25;14.25;14.24;14.16;12.12;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:38:50;2.08;2.07;2.05;1.91;15.28;15.28;15.27;15.19;13.00;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:41:20;1.79;1.78;1.77;1.65;13.20;13.20;13.19;13.13;11.24;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:43:47;1.74;1.73;1.71;1.59;12.69;12.69;12.68;12.61;10.78;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:46:13;1.92;1.90;1.86;1.71;13.69;13.68;13.67;13.58;11.58;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:48:39;1.47;1.46;1.42;1.31;10.47;10.47;10.46;10.39;8.86;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:51:07;1.66;1.64;1.60;1.46;11.69;11.69;11.67;11.58;9.87;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:53:33;1.66;1.64;1.60;1.46;11.69;11.68;11.67;11.58;9.87;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:56:00;1.72;1.68;1.62;1.46;11.68;11.68;11.66;11.54;9.79;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T18:58:26;1.88;1.86;1.81;1.65;13.17;13.16;13.15;13.04;11.10;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:00:56;1.91;1.89;1.86;1.72;13.72;13.71;13.70;13.61;11.62;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:03:22;1.64;1.62;1.57;1.42;11.36;11.36;11.34;11.24;9.55;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:05:50;1.66;1.63;1.57;1.42;11.37;11.37;11.35;11.24;9.55;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:08:15;1.55;1.53;1.48;1.34;10.70;10.70;10.68;10.58;8.99;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:10:41;1.42;1.40;1.36;1.23;9.83;9.83;9.81;9.72;8.27;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:13:06;1.44;1.41;1.35;1.22;9.72;9.72;9.70;9.60;8.14;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:15:31;1.47;1.42;1.34;1.18;9.40;9.39;9.37;9.24;7.78;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:17:57;1.41;1.37;1.30;1.15;9.21;9.21;9.19;9.07;7.66;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:20:22;1.35;1.32;1.25;1.10;8.80;8.80;8.78;8.66;7.31;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:22:48;1.58;1.53;1.43;1.24;9.90;9.90;9.87;9.71;8.16;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:25:13;1.35;1.30;1.21;1.04;8.29;8.29;8.26;8.12;6.80;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:27:39;1.45;1.40;1.29;1.09;8.74;8.73;8.70;8.54;7.14;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:30:05;1.56;1.50;1.38;1.17;9.37;9.36;9.33;9.15;7.64;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:32:30;1.56;1.50;1.38;1.17;9.38;9.38;9.35;9.17;7.66;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:34:55;1.77;1.71;1.59;1.36;10.85;10.84;10.81;10.62;8.89;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:37:21;1.86;1.79;1.67;1.43;11.46;11.45;11.42;11.22;9.41;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:39:46;1.76;1.69;1.56;1.33;10.63;10.62;10.58;10.39;8.69;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:42:12;1.74;1.68;1.56;1.34;10.71;10.70;10.66;10.48;8.78;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:44:37;1.57;1.51;1.41;1.22;9.75;9.74;9.71;9.55;8.02;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:47:02;1.64;1.59;1.48;1.29;10.27;10.26;10.23;10.07;8.46;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:49:30;1.81;1.75;1.64;1.42;11.37;11.37;11.33;11.16;9.38;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:51:56;1.63;1.58;1.50;1.32;10.55;10.55;10.52;10.38;8.76;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:54:22;1.71;1.67;1.58;1.39;11.14;11.14;11.11;10.96;9.26;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:56:48;1.55;1.50;1.41;1.24;9.87;9.86;9.84;9.69;8.16;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T19:59:14;1.67;1.61;1.51;1.30;10.40;10.40;10.37;10.20;8.56;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:01:39;1.76;1.70;1.58;1.36;10.89;10.88;10.85;10.67;8.95;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:04:05;1.61;1.56;1.46;1.28;10.20;10.19;10.17;10.01;8.43;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:06:31;1.78;1.73;1.63;1.42;11.35;11.34;11.31;11.14;9.38;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:08:57;2.19;2.12;1.97;1.68;13.46;13.45;13.41;13.18;11.04;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:11:23;2.70;2.59;2.38;2.01;16.07;16.06;16.00;15.69;13.09;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:13:49;2.70;2.59;2.38;2.00;15.97;15.96;15.90;15.58;12.99;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:16:14;2.96;2.82;2.55;2.10;16.81;16.80;16.72;16.33;13.54;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:18:40;2.47;2.36;2.14;1.78;14.24;14.23;14.17;13.85;11.51;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:21:06;2.26;2.18;2.02;1.73;13.84;13.84;13.79;13.55;11.35;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:23:32;2.10;2.04;1.90;1.64;13.11;13.10;13.06;12.84;10.78;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:25:59;2.12;2.04;1.90;1.63;12.99;12.98;12.94;12.71;10.65;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:28:26;1.93;1.85;1.71;1.45;11.57;11.56;11.52;11.30;9.44;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:30:52;1.93;1.87;1.76;1.54;12.32;12.31;12.28;12.10;10.19;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:33:18;1.82;1.77;1.69;1.51;12.02;12.02;11.99;11.85;10.02;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:35:57;1.83;1.79;1.71;1.53;12.20;12.20;12.17;12.04;10.19;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:38:23;1.92;1.86;1.74;1.51;12.08;12.07;12.04;11.85;9.96;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:40:50;2.01;1.95;1.82;1.58;12.59;12.58;12.55;12.35;10.37;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:43:16;2.11;2.05;1.93;1.68;13.44;13.43;13.40;13.20;11.11;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:45:41;2.18;2.13;2.04;1.82;14.57;14.57;14.54;14.37;12.17;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:48:06;1.92;1.89;1.84;1.67;13.38;13.37;13.35;13.24;11.27;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:50:32;1.73;1.71;1.66;1.53;12.19;12.19;12.18;12.08;10.30;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:52:57;1.80;1.78;1.75;1.61;12.85;12.85;12.84;12.75;10.88;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:55:22;1.78;1.76;1.72;1.58;12.65;12.65;12.64;12.54;10.70;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T20:57:48;1.71;1.69;1.65;1.52;12.11;12.11;12.09;12.00;10.23;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:00:13;1.96;1.94;1.88;1.72;13.73;13.73;13.71;13.60;11.57;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:02:40;2.01;1.98;1.90;1.71;13.67;13.67;13.64;13.50;11.46;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:05:06;2.16;2.12;2.03;1.82;14.54;14.53;14.50;14.34;12.15;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:07:32;1.92;1.88;1.82;1.64;13.09;13.09;13.07;12.94;10.98;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:10:06;2.06;2.02;1.93;1.73;13.79;13.79;13.76;13.61;11.53;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:12:32;2.01;1.96;1.86;1.64;13.11;13.11;13.08;12.91;10.90;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:14:57;2.17;2.12;2.04;1.83;14.64;14.63;14.60;14.45;12.25;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:17:22;2.08;2.04;1.97;1.79;14.29;14.29;14.27;14.13;12.01;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:19:48;2.14;2.11;2.06;1.89;15.07;15.06;15.04;14.93;12.72;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:22:13;2.74;2.71;2.64;2.42;19.36;19.35;19.33;19.18;16.35;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:24:42;2.57;2.54;2.49;2.29;18.30;18.29;18.27;18.15;15.48;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:27:07;2.46;2.45;2.41;2.25;17.95;17.94;17.93;17.83;15.24;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:29:33;2.38;2.36;2.33;2.16;17.28;17.27;17.26;17.16;14.67;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:32:01;2.54;2.53;2.51;2.35;18.79;18.78;18.77;18.68;16.00;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:34:26;2.72;2.71;2.70;2.53;20.23;20.23;20.22;20.13;17.25;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:36:52;2.81;2.80;2.78;2.61;20.83;20.82;20.81;20.72;17.75;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:39:18;2.67;2.65;2.62;2.45;19.53;19.53;19.51;19.41;16.60;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:41:43;2.77;2.76;2.72;2.54;20.27;20.27;20.25;20.14;17.23;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:44:09;3.01;3.00;2.98;2.79;22.26;22.26;22.24;22.14;18.96;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:46:35;2.74;2.73;2.72;2.57;20.49;20.48;20.48;20.40;17.49;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:49:01;2.89;2.89;2.88;2.71;21.66;21.66;21.65;21.56;18.49;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:51:26;2.87;2.86;2.83;2.64;21.10;21.09;21.08;20.97;17.95;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:53:54;2.90;2.88;2.83;2.62;20.92;20.92;20.90;20.77;17.74;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:56:19;3.17;3.14;3.08;2.85;22.74;22.74;22.71;22.56;19.26;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T21:58:44;3.08;3.06;3.01;2.79;22.24;22.24;22.22;22.08;18.86;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:01:11;2.92;2.89;2.84;2.62;20.91;20.90;20.88;20.74;17.70;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:03:36;3.00;2.97;2.92;2.71;21.62;21.62;21.60;21.46;18.33;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:06:01;2.72;2.71;2.67;2.49;19.88;19.87;19.86;19.75;16.89;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:08:27;2.68;2.67;2.64;2.47;19.75;19.75;19.73;19.64;16.81;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:10:52;2.90;2.87;2.82;2.62;20.90;20.89;20.88;20.75;17.72;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:13:19;2.99;2.96;2.90;2.67;21.34;21.34;21.31;21.17;18.05;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:15:45;2.99;2.97;2.94;2.74;21.86;21.85;21.84;21.72;18.57;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:18:11;3.06;3.05;3.02;2.83;22.62;22.62;22.61;22.50;19.27;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:20:37;2.85;2.84;2.82;2.65;21.13;21.12;21.11;21.02;18.01;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:23:02;2.93;2.92;2.91;2.74;21.84;21.84;21.83;21.74;18.63;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:25:28;2.75;2.74;2.73;2.56;20.48;20.47;20.46;20.38;17.46;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:27:53;2.87;2.85;2.82;2.62;20.93;20.93;20.91;20.79;17.78;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:30:18;2.84;2.82;2.78;2.59;20.66;20.66;20.64;20.53;17.55;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:32:44;2.54;2.53;2.52;2.37;18.91;18.90;18.89;18.81;16.12;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:35:09;2.59;2.58;2.58;2.44;19.45;19.45;19.44;19.38;16.62;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:37:34;2.70;2.70;2.69;2.54;20.31;20.30;20.30;20.22;17.35;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:40:00;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.39;15.78;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:42:26;2.27;2.27;2.27;2.14;17.10;17.10;17.10;17.04;14.62;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:44:51;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.46;14.12;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:47:16;2.24;2.24;2.22;2.08;16.65;16.64;16.64;16.56;14.19;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:49:42;2.10;2.08;2.06;1.92;15.32;15.32;15.30;15.22;13.02;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:52:07;2.21;2.19;2.17;2.02;16.11;16.11;16.09;16.01;13.69;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:54:33;2.28;2.27;2.25;2.10;16.79;16.79;16.78;16.70;14.29;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:56:58;2.25;2.24;2.22;2.08;16.61;16.61;16.60;16.52;14.14;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T22:59:23;2.32;2.31;2.31;2.18;17.38;17.37;17.37;17.30;14.83;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:01:49;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.03;12.90;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:04:14;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.01;12.02;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:06:39;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.57;11.64;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:09:05;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.08;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:11:30;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.92;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:13:55;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.08;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:16:21;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.41;7.22;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:18:48;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.35;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:21:15;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.77;6.67;0.56
