sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-03-14T23:10:10;2.4;2.4;2.4;2.3;;;;5.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:12:39;2.0;2.0;2.0;1.9;;;;5.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:15:11;2.6;2.6;2.6;2.5;;;;5.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:17:42;1.8;1.8;1.8;1.7;;;;5.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:20:12;2.0;2.0;2.0;1.9;;;;5.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:22:41;1.7;1.7;1.7;1.6;;;;5.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:25:10;2.2;2.2;2.2;2.1;;;;5.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:27:41;2.0;2.0;2.0;1.9;;;;5.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:30:12;1.7;1.7;1.7;1.6;;;;5.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:32:42;1.7;1.7;1.7;1.6;;;;5.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:35:11;2.1;2.1;2.1;2.0;;;;5.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:37:41;2.0;2.0;2.0;1.9;;;;5.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:40:11;1.8;1.8;1.8;1.7;;;;5.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:42:40;1.5;1.5;1.5;1.4;;;;5.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:45:09;1.0;1.0;1.0;1.0;;;;5.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:47:39;0.7;0.7;0.7;0.7;;;;5.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:50:09;0.6;0.6;0.6;0.6;;;;5.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:52:38;0.8;0.8;0.8;0.8;;;;6.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:55:07;0.6;0.6;0.6;0.5;;;;6.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:57:36;0.4;0.4;0.4;0.3;;;;6.0;40.0;
