sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-03-14T17:00:58;6.11;6.08;5.95;5.47;43.68;43.67;43.62;43.27;36.93;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T17:03:25;2.94;2.93;2.88;2.66;21.24;21.23;21.21;21.05;17.99;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T17:05:52;1.80;1.79;1.76;1.64;13.08;13.08;13.07;12.98;11.10;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T17:08:19;1.48;1.47;1.44;1.33;10.60;10.59;10.58;10.50;8.97;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T17:10:46;1.49;1.48;1.44;1.32;10.52;10.51;10.50;10.40;8.87;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T17:13:12;1.90;1.88;1.81;1.63;13.06;13.05;13.03;12.89;10.96;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T17:15:43;2.32;2.30;2.19;1.94;15.47;15.47;15.44;15.23;12.90;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T17:18:10;1.81;1.79;1.70;1.49;11.95;11.94;11.91;11.75;9.93;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T17:20:37;3.29;3.25;3.04;2.63;21.04;21.03;20.97;20.63;17.38;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T17:23:03;1.93;1.91;1.81;1.60;12.79;12.79;12.76;12.59;10.66;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T17:25:30;2.51;2.48;2.37;2.10;16.82;16.81;16.78;16.57;14.04;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T17:27:56;4.27;4.24;4.12;3.76;30.05;30.04;30.00;29.72;25.33;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T17:30:23;3.58;3.56;3.46;3.16;25.25;25.24;25.21;24.98;21.29;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T17:32:49;3.35;3.33;3.24;2.96;23.67;23.66;23.63;23.42;19.96;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T17:35:15;2.00;1.98;1.93;1.76;14.10;14.10;14.08;13.96;11.90;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T17:37:42;2.40;2.38;2.32;2.13;17.00;17.00;16.98;16.83;14.35;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T17:40:08;2.85;2.84;2.75;2.50;19.97;19.96;19.93;19.74;16.81;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T17:42:35;2.63;2.62;2.56;2.35;18.76;18.75;18.73;18.58;15.86;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T17:45:02;2.83;2.82;2.76;2.54;20.33;20.32;20.30;20.14;17.20;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T17:47:29;3.14;3.13;3.09;2.87;22.92;22.92;22.90;22.75;19.46;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T17:49:55;19.40;19.28;18.69;16.99;135.79;135.74;135.56;134.26;114.34;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T17:52:21;7.94;7.92;7.82;7.27;58.09;58.08;58.03;57.65;49.34;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T17:54:48;6.13;6.13;6.12;5.77;46.12;46.11;46.09;45.87;39.37;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T17:57:14;3.97;3.97;3.96;3.74;29.83;29.82;29.81;29.67;25.46;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T17:59:41;3.54;3.54;3.53;3.33;26.58;26.57;26.56;26.43;22.68;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T18:02:08;3.01;3.01;3.00;2.83;22.62;22.61;22.60;22.50;19.30;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T18:04:35;2.94;2.94;2.93;2.75;21.97;21.97;21.96;21.85;18.74;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T18:07:02;2.66;2.66;2.66;2.52;20.09;20.09;20.08;19.99;17.17;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T18:09:29;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.85;12.75;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T18:11:56;2.01;2.01;2.01;1.90;15.16;15.15;15.15;15.08;12.94;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T18:14:22;2.30;2.30;2.30;2.17;17.31;17.31;17.30;17.22;14.78;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T18:16:49;2.71;2.71;2.70;2.55;20.39;20.38;20.37;20.28;17.41;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T18:19:16;2.60;2.60;2.59;2.45;19.55;19.54;19.53;19.44;16.69;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T18:21:42;2.29;2.29;2.28;2.15;17.18;17.17;17.17;17.08;14.66;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T18:24:09;3.51;3.50;3.50;3.30;26.33;26.32;26.31;26.18;22.47;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T18:26:36;5.30;5.30;5.28;4.97;39.67;39.66;39.64;39.45;33.84;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T18:29:03;3.05;3.05;3.03;2.84;22.65;22.64;22.63;22.50;19.29;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T18:31:29;2.05;2.05;2.04;1.91;15.26;15.26;15.25;15.17;13.00;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T18:33:59;2.59;2.59;2.58;2.44;19.45;19.44;19.43;19.34;16.60;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T18:36:26;2.87;2.86;2.85;2.68;21.43;21.42;21.41;21.31;18.28;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T18:38:53;2.36;2.36;2.35;2.22;17.70;17.69;17.69;17.60;15.10;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T18:41:22;2.44;2.44;2.43;2.29;18.29;18.29;18.28;18.19;15.61;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T18:43:49;2.39;2.39;2.38;2.25;17.96;17.96;17.95;17.87;15.34;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T18:46:19;2.49;2.49;2.48;2.34;18.67;18.67;18.66;18.57;15.93;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T18:48:47;1.85;1.85;1.84;1.74;13.87;13.87;13.86;13.79;11.83;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T18:51:15;1.59;1.59;1.58;1.49;11.90;11.90;11.90;11.84;10.15;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T18:53:42;1.87;1.87;1.86;1.76;14.02;14.02;14.01;13.95;11.97;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T18:56:10;2.10;2.10;2.09;1.97;15.73;15.72;15.72;15.64;13.42;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T18:58:38;2.33;2.33;2.32;2.17;17.36;17.36;17.35;17.25;14.79;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:01:05;3.16;3.16;3.13;2.93;23.43;23.42;23.41;23.28;19.95;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T19:03:33;2.21;2.21;2.19;2.06;16.47;16.46;16.45;16.37;14.04;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T19:06:03;2.21;2.21;2.20;2.06;16.49;16.48;16.48;16.39;14.06;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T19:08:31;1.83;1.83;1.82;1.71;13.69;13.69;13.68;13.62;11.68;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:11:00;1.68;1.68;1.66;1.55;12.37;12.37;12.36;12.28;10.52;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T19:13:29;1.21;1.21;1.20;1.12;8.94;8.94;8.93;8.88;7.60;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T19:15:57;1.14;1.13;1.13;1.05;8.41;8.40;8.40;8.35;7.16;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:18:24;1.39;1.39;1.38;1.29;10.34;10.33;10.33;10.27;8.80;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:20:55;1.27;1.26;1.25;1.16;9.30;9.30;9.29;9.23;7.90;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:23:24;1.28;1.28;1.26;1.18;9.39;9.39;9.38;9.32;7.98;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T19:25:51;1.33;1.33;1.31;1.22;9.73;9.72;9.72;9.65;8.26;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T19:28:19;1.49;1.49;1.46;1.35;10.81;10.81;10.80;10.72;9.16;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:30:46;2.27;2.27;2.24;2.09;16.67;16.67;16.65;16.55;14.16;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:33:14;1.85;1.85;1.83;1.71;13.68;13.67;13.66;13.58;11.64;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T19:35:42;1.43;1.43;1.41;1.32;10.57;10.57;10.57;10.51;9.00;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T19:38:09;1.42;1.41;1.39;1.29;10.34;10.34;10.33;10.26;8.78;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T19:40:37;1.54;1.53;1.50;1.38;11.05;11.04;11.03;10.95;9.35;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:43:05;1.44;1.43;1.40;1.29;10.29;10.29;10.28;10.19;8.70;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T19:45:32;1.40;1.39;1.36;1.25;9.99;9.99;9.97;9.89;8.44;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T19:48:00;1.42;1.41;1.38;1.27;10.18;10.18;10.17;10.09;8.62;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T19:50:28;1.56;1.56;1.53;1.41;11.28;11.27;11.26;11.18;9.55;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T19:52:56;1.63;1.62;1.60;1.48;11.83;11.83;11.82;11.73;10.03;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T19:55:24;1.70;1.69;1.66;1.53;12.26;12.25;12.24;12.15;10.38;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T19:57:51;1.63;1.62;1.60;1.48;11.82;11.81;11.80;11.72;10.02;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T20:00:18;1.77;1.77;1.75;1.64;13.06;13.06;13.05;12.97;11.11;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T20:02:49;1.79;1.79;1.77;1.66;13.26;13.26;13.25;13.17;11.29;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T20:05:18;1.62;1.61;1.60;1.50;11.97;11.96;11.95;11.89;10.18;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T20:07:46;1.55;1.55;1.54;1.44;11.47;11.46;11.46;11.39;9.75;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T20:10:15;1.93;1.92;1.89;1.76;14.03;14.02;14.01;13.91;11.90;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T20:12:44;2.08;2.08;2.04;1.89;15.12;15.12;15.10;15.00;12.82;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T20:15:11;2.27;2.26;2.24;2.09;16.67;16.66;16.65;16.55;14.17;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T20:17:43;2.32;2.32;2.30;2.15;17.20;17.19;17.18;17.08;14.64;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T20:20:11;2.26;2.25;2.24;2.10;16.79;16.79;16.78;16.69;14.31;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T20:22:38;2.17;2.16;2.16;2.03;16.23;16.23;16.22;16.14;13.85;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T20:25:04;2.74;2.74;2.73;2.58;20.62;20.62;20.61;20.52;17.61;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T20:27:32;2.13;2.13;2.13;2.01;16.04;16.03;16.03;15.95;13.70;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T20:29:59;3.61;3.61;3.60;3.40;27.16;27.16;27.15;27.02;23.19;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T20:32:27;4.67;4.66;4.64;4.35;34.77;34.76;34.74;34.56;29.63;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T20:34:55;3.96;3.96;3.93;3.69;29.43;29.43;29.41;29.25;25.07;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T20:37:21;4.34;4.34;4.31;4.04;32.31;32.30;32.28;32.11;27.52;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T20:39:48;5.13;5.13;5.12;4.83;38.57;38.56;38.55;38.37;32.92;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T20:42:15;5.55;5.54;5.52;5.20;41.50;41.49;41.47;41.27;35.40;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T20:44:43;5.07;5.07;5.05;4.76;38.04;38.03;38.01;37.83;32.46;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T20:47:10;4.42;4.41;4.38;4.11;32.82;32.82;32.80;32.62;27.96;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T20:49:37;4.95;4.95;4.91;4.61;36.81;36.81;36.78;36.59;31.36;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T20:52:04;2.13;2.12;2.12;1.99;15.89;15.89;15.88;15.80;13.55;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T20:54:31;2.09;2.09;2.08;1.95;15.61;15.60;15.60;15.52;13.31;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T20:56:58;3.73;3.73;3.70;3.47;27.75;27.75;27.73;27.58;23.64;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T20:59:24;3.84;3.83;3.81;3.58;28.57;28.56;28.54;28.39;24.34;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T21:01:53;2.85;2.85;2.84;2.68;21.38;21.38;21.37;21.27;18.25;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T21:04:20;7.30;7.29;7.25;6.80;54.32;54.30;54.27;53.98;46.28;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T21:06:46;5.74;5.73;5.68;5.32;42.48;42.47;42.44;42.20;36.15;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T21:09:13;4.39;4.38;4.34;4.06;32.40;32.39;32.37;32.18;27.57;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T21:11:39;4.49;4.48;4.44;4.16;33.19;33.18;33.16;32.97;28.24;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T21:14:12;7.81;7.80;7.70;7.18;57.34;57.33;57.28;56.92;48.73;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T21:16:38;8.08;8.07;8.00;7.48;59.76;59.75;59.71;59.36;50.86;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T21:19:06;4.14;4.14;4.14;3.91;31.22;31.21;31.20;31.06;26.67;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T21:21:33;2.29;2.29;2.29;2.16;17.29;17.28;17.28;17.20;14.77;0.45
43485;SPS30;30447;48.742;8.972;2023-03-14T21:23:59;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.61;15.12;0.45
43485;SPS30;30447;48.742;8.972;2023-03-14T21:26:27;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.47;27.88;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T21:28:54;4.45;4.45;4.45;4.21;33.58;33.58;33.56;33.41;28.69;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T21:31:20;3.10;3.10;3.09;2.92;23.33;23.32;23.31;23.21;19.92;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T21:33:46;3.22;3.22;3.22;3.04;24.30;24.29;24.28;24.17;20.75;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T21:36:14;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.52;15.90;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T21:38:40;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.67;16.03;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T21:41:07;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.01;19.75;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T21:43:34;6.33;6.33;6.33;5.99;47.84;47.82;47.81;47.60;40.87;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T21:46:00;4.48;4.48;4.48;4.23;33.80;33.80;33.78;33.64;28.88;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T21:48:27;3.22;3.22;3.22;3.05;24.34;24.33;24.33;24.22;20.80;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T21:50:53;3.06;3.06;3.06;2.90;23.13;23.12;23.11;23.01;19.76;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T21:53:20;3.02;3.02;3.02;2.85;22.77;22.76;22.75;22.65;19.45;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T21:55:46;2.84;2.84;2.84;2.68;21.40;21.40;21.39;21.29;18.28;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T21:58:13;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.81;17.87;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T22:00:40;2.91;2.91;2.90;2.73;21.80;21.80;21.79;21.68;18.61;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T22:03:14;2.63;2.63;2.61;2.45;19.58;19.58;19.57;19.46;16.69;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T22:05:42;3.24;3.24;3.23;3.04;24.26;24.25;24.24;24.12;20.69;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T22:08:10;3.49;3.49;3.49;3.30;26.32;26.31;26.30;26.19;22.49;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T22:10:46;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.87;23.93;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T22:13:14;2.68;2.68;2.68;2.53;20.23;20.22;20.21;20.13;17.28;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T22:15:42;3.10;3.10;3.10;2.93;23.38;23.37;23.36;23.26;19.97;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T22:18:09;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.03;23.21;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T22:20:36;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.94;17.98;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T22:23:02;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.29;18.28;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T22:25:29;2.42;2.42;2.42;2.28;18.25;18.24;18.24;18.16;15.59;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T22:27:55;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.26;7.09;0.46
43485;SPS30;30447;48.742;8.972;2023-03-14T22:30:22;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.10;0.46
43485;SPS30;30447;48.742;8.972;2023-03-14T22:32:48;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.34;4.59;0.46
43485;SPS30;30447;48.742;8.972;2023-03-14T22:35:15;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.75;5.80;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T22:37:41;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.07;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T22:40:08;1.37;1.36;1.36;1.29;10.28;10.28;10.28;10.23;8.78;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T22:42:35;1.57;1.57;1.56;1.47;11.74;11.74;11.73;11.67;10.01;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T22:45:01;0.65;0.65;0.65;0.61;4.86;4.86;4.85;4.83;4.14;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T22:47:28;0.81;0.81;0.81;0.76;6.06;6.05;6.05;6.02;5.16;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T22:49:54;0.92;0.92;0.91;0.86;6.84;6.84;6.84;6.80;5.83;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T22:52:20;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.74;10.94;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T22:54:47;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.41;9.80;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T22:57:13;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.18;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T22:59:40;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.62;12.55;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T23:02:06;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.45;16.70;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T23:04:33;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.60;15.11;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T23:06:59;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.04;15.49;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T23:09:26;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.16;13.01;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T23:11:52;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.69;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T23:14:19;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.20;10.48;0.46
43485;SPS30;30447;48.742;8.972;2023-03-14T23:16:48;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.87;9.33;0.46
43485;SPS30;30447;48.742;8.972;2023-03-14T23:19:15;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.11;10.39;0.45
43485;SPS30;30447;48.742;8.972;2023-03-14T23:21:42;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.81;11.00;0.44
43485;SPS30;30447;48.742;8.972;2023-03-14T23:24:09;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.83;10.16;0.44
43485;SPS30;30447;48.742;8.972;2023-03-14T23:26:36;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.77;11.82;0.45
43485;SPS30;30447;48.742;8.972;2023-03-14T23:29:03;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.54;13.35;0.46
43485;SPS30;30447;48.742;8.972;2023-03-14T23:31:30;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.98;14.58;0.45
43485;SPS30;30447;48.742;8.972;2023-03-14T23:33:57;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.51;15.89;0.45
43485;SPS30;30447;48.742;8.972;2023-03-14T23:36:24;2.82;2.82;2.82;2.66;21.28;21.27;21.26;21.17;18.18;0.43
43485;SPS30;30447;48.742;8.972;2023-03-14T23:38:50;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.59;17.68;0.43
43485;SPS30;30447;48.742;8.972;2023-03-14T23:41:17;3.08;3.08;3.08;2.91;23.23;23.22;23.21;23.11;19.84;0.43
43485;SPS30;30447;48.742;8.972;2023-03-14T23:43:44;2.70;2.70;2.70;2.55;20.40;20.40;20.39;20.30;17.43;0.42
43485;SPS30;30447;48.742;8.972;2023-03-14T23:46:11;3.19;3.19;3.19;3.01;24.08;24.07;24.06;23.96;20.57;0.45
43485;SPS30;30447;48.742;8.972;2023-03-14T23:48:38;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.28;21.71;0.45
43485;SPS30;30447;48.742;8.972;2023-03-14T23:51:07;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.78;22.14;0.46
43485;SPS30;30447;48.742;8.972;2023-03-14T23:53:36;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.87;23.93;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T23:56:03;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.51;25.34;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T23:58:29;3.93;3.92;3.92;3.70;29.52;29.52;29.50;29.37;25.20;0.49
