sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-14T17:36:05;4.41;4.19;3.08;1.62;13.23;13.19;12.88;11.31;7.80;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T17:38:54;4.49;4.27;3.17;1.71;13.94;13.89;13.59;12.02;8.43;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T17:41:20;4.72;4.49;3.36;1.85;15.01;14.97;14.65;13.04;9.25;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T17:43:46;4.79;4.57;3.49;2.02;16.41;16.37;16.06;14.51;10.62;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T17:46:12;3.69;3.53;2.72;1.64;13.25;13.22;12.99;11.84;8.83;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T17:48:42;3.70;3.53;2.73;1.64;13.32;13.28;13.06;11.91;8.89;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T17:51:10;4.29;4.10;3.16;1.90;15.38;15.34;15.08;13.74;10.24;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T17:53:37;4.09;3.91;3.04;1.85;14.97;14.93;14.69;13.43;10.09;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T17:56:03;4.06;3.88;2.99;1.78;14.43;14.40;14.15;12.87;9.56;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T17:58:29;4.12;3.94;3.05;1.84;14.90;14.86;14.61;13.34;9.97;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T18:00:56;4.12;3.95;3.09;1.93;15.63;15.59;15.36;14.14;10.75;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T18:03:31;3.88;3.72;2.92;1.83;14.82;14.79;14.57;13.42;10.23;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T18:05:56;4.10;3.92;3.07;1.91;15.48;15.45;15.21;13.99;10.63;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T18:08:22;4.26;4.08;3.19;1.98;16.01;15.97;15.72;14.45;10.95;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T18:10:51;4.00;3.83;2.99;1.84;14.88;14.85;14.61;13.40;10.12;0.85
62507;SPS30;48556;51.972;4.624;2023-03-14T18:13:17;4.04;3.87;3.00;1.82;14.72;14.68;14.44;13.19;9.88;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T18:15:43;3.58;3.43;2.66;1.62;13.09;13.06;12.85;11.75;8.82;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T18:18:08;3.77;3.61;2.79;1.67;13.55;13.52;13.29;12.12;9.04;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T18:20:34;3.82;3.66;2.82;1.69;13.68;13.64;13.41;12.22;9.10;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T18:22:59;4.51;4.32;3.35;2.03;16.42;16.38;16.11;14.72;11.03;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T18:25:26;4.56;4.38;3.45;2.19;17.72;17.68;17.42;16.10;12.34;0.84
62507;SPS30;48556;51.972;4.624;2023-03-14T18:27:51;3.78;3.65;2.97;2.02;16.27;16.24;16.05;15.07;11.90;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T18:30:17;3.62;3.49;2.84;1.94;15.63;15.60;15.42;14.49;11.46;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T18:32:44;4.07;3.93;3.24;2.25;18.12;18.09;17.89;16.88;13.45;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T18:35:10;4.35;4.21;3.49;2.46;19.78;19.75;19.55;18.50;14.82;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T18:37:35;4.75;4.62;3.98;3.02;24.27;24.24;24.05;23.11;19.01;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T18:40:01;4.12;4.04;3.63;2.96;23.73;23.71;23.59;22.97;19.33;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T18:42:28;3.89;3.84;3.64;3.20;25.56;25.55;25.48;25.13;21.60;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T18:44:54;3.79;3.75;3.56;3.15;25.18;25.17;25.11;24.78;21.32;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T18:47:20;3.60;3.57;3.46;3.13;25.01;25.00;24.96;24.73;21.42;0.64
62507;SPS30;48556;51.972;4.624;2023-03-14T18:49:49;3.60;3.58;3.51;3.23;25.77;25.76;25.73;25.56;22.23;0.61
62507;SPS30;48556;51.972;4.624;2023-03-14T18:52:15;3.72;3.71;3.64;3.35;26.79;26.78;26.75;26.58;23.13;0.61
62507;SPS30;48556;51.972;4.624;2023-03-14T18:54:40;4.45;4.43;4.33;3.99;31.84;31.83;31.80;31.59;27.46;0.61
62507;SPS30;48556;51.972;4.624;2023-03-14T18:57:06;4.05;4.04;3.96;3.65;29.14;29.14;29.10;28.92;25.16;0.62
62507;SPS30;48556;51.972;4.624;2023-03-14T18:59:31;4.07;4.04;3.86;3.44;27.52;27.51;27.45;27.14;23.41;0.64
62507;SPS30;48556;51.972;4.624;2023-03-14T19:01:57;3.62;3.59;3.45;3.10;24.78;24.77;24.72;24.46;21.14;0.62
62507;SPS30;48556;51.972;4.624;2023-03-14T19:04:22;3.60;3.57;3.42;3.07;24.51;24.50;24.45;24.19;20.90;0.62
62507;SPS30;48556;51.972;4.624;2023-03-14T19:06:48;3.38;3.35;3.17;2.78;22.26;22.24;22.19;21.88;18.80;0.64
62507;SPS30;48556;51.972;4.624;2023-03-14T19:09:13;3.49;3.44;3.20;2.74;21.96;21.95;21.87;21.49;18.35;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T19:11:40;3.62;3.56;3.26;2.74;21.94;21.92;21.83;21.37;18.14;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T19:14:07;3.83;3.75;3.38;2.75;22.08;22.07;21.96;21.38;18.00;0.68
62507;SPS30;48556;51.972;4.624;2023-03-14T19:16:34;4.33;4.23;3.72;2.92;23.42;23.40;23.25;22.48;18.71;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T19:18:59;4.08;3.99;3.58;2.90;23.25;23.23;23.11;22.48;18.88;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T19:21:26;4.24;4.15;3.69;2.96;23.74;23.72;23.59;22.90;19.17;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T19:23:57;4.17;4.09;3.67;2.98;23.87;23.85;23.72;23.08;19.40;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T19:26:24;4.11;4.03;3.58;2.86;22.97;22.95;22.82;22.14;18.53;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T19:28:50;4.27;4.19;3.81;3.16;25.32;25.30;25.19;24.60;20.80;0.68
62507;SPS30;48556;51.972;4.624;2023-03-14T19:31:19;4.91;4.83;4.45;3.77;30.19;30.17;30.06;29.46;25.06;0.64
62507;SPS30;48556;51.972;4.624;2023-03-14T19:33:45;4.76;4.70;4.40;3.82;30.57;30.55;30.46;29.98;25.68;0.63
62507;SPS30;48556;51.972;4.624;2023-03-14T19:36:33;4.41;4.37;4.19;3.74;29.93;29.92;29.86;29.53;25.50;0.61
62507;SPS30;48556;51.972;4.624;2023-03-14T19:38:58;4.97;4.90;4.56;3.91;31.30;31.29;31.18;30.63;26.16;0.65
62507;SPS30;48556;51.972;4.624;2023-03-14T19:41:28;4.81;4.75;4.47;3.90;31.18;31.16;31.08;30.61;26.26;0.66
62507;SPS30;48556;51.972;4.624;2023-03-14T19:43:55;4.30;4.24;3.97;3.43;27.48;27.47;27.38;26.93;23.05;0.66
62507;SPS30;48556;51.972;4.624;2023-03-14T19:46:21;4.18;4.11;3.76;3.15;25.27;25.25;25.15;24.61;20.88;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T19:48:48;4.37;4.31;3.96;3.35;26.81;26.79;26.69;26.15;22.24;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T19:51:18;4.30;4.25;3.98;3.44;27.55;27.53;27.45;27.00;23.11;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T19:53:46;3.07;3.02;2.82;2.42;19.35;19.34;19.27;18.93;16.17;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T19:56:12;2.71;2.65;2.39;1.96;15.70;15.68;15.61;15.21;12.81;0.69
62507;SPS30;48556;51.972;4.624;2023-03-14T19:58:38;2.82;2.75;2.41;1.88;15.12;15.11;15.01;14.50;12.05;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T20:01:09;2.73;2.67;2.34;1.82;14.65;14.63;14.54;14.04;11.67;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T20:03:37;2.83;2.75;2.37;1.79;14.39;14.38;14.27;13.70;11.26;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T20:06:03;3.16;3.07;2.63;1.97;15.82;15.80;15.67;15.02;12.30;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T20:08:30;3.55;3.45;2.93;2.16;17.37;17.34;17.19;16.43;13.38;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T20:10:57;4.67;4.54;3.88;2.89;23.26;23.23;23.04;22.07;18.05;0.73
62507;SPS30;48556;51.972;4.624;2023-03-14T20:13:23;4.29;4.18;3.64;2.80;22.47;22.45;22.29;21.48;17.75;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T20:15:49;4.45;4.36;3.94;3.23;25.92;25.89;25.77;25.12;21.18;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T20:18:17;3.65;3.60;3.34;2.86;22.86;22.85;22.77;22.35;19.06;0.65
62507;SPS30;48556;51.972;4.624;2023-03-14T20:20:42;4.23;4.18;3.89;3.34;26.70;26.68;26.60;26.13;22.31;0.65
62507;SPS30;48556;51.972;4.624;2023-03-14T20:23:08;4.60;4.54;4.23;3.63;29.04;29.03;28.93;28.42;24.27;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T20:25:34;4.20;4.15;3.90;3.40;27.22;27.21;27.13;26.72;22.91;0.66
62507;SPS30;48556;51.972;4.624;2023-03-14T20:28:01;3.78;3.73;3.47;2.97;23.78;23.76;23.68;23.26;19.85;0.66
62507;SPS30;48556;51.972;4.624;2023-03-14T20:30:28;3.45;3.40;3.13;2.65;21.21;21.19;21.11;20.69;17.60;0.68
62507;SPS30;48556;51.972;4.624;2023-03-14T20:32:56;3.59;3.53;3.19;2.63;21.08;21.06;20.96;20.45;17.26;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T20:35:23;4.12;4.03;3.55;2.79;22.43;22.41;22.27;21.55;17.95;0.73
62507;SPS30;48556;51.972;4.624;2023-03-14T20:37:51;4.30;4.21;3.73;2.97;23.80;23.78;23.64;22.92;19.15;0.73
62507;SPS30;48556;51.972;4.624;2023-03-14T20:40:18;3.95;3.86;3.44;2.76;22.12;22.09;21.97;21.33;17.86;0.73
62507;SPS30;48556;51.972;4.624;2023-03-14T20:42:48;3.84;3.78;3.44;2.87;22.97;22.95;22.85;22.33;18.91;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T20:45:17;3.76;3.69;3.34;2.76;22.12;22.10;22.00;21.47;18.13;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T20:47:43;4.38;4.28;3.78;2.99;24.01;23.98;23.84;23.09;19.26;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T20:50:10;5.19;5.09;4.56;3.70;29.64;29.62;29.46;28.66;24.08;0.72
62507;SPS30;48556;51.972;4.624;2023-03-14T20:52:40;4.30;4.22;3.85;3.21;25.74;25.72;25.61;25.03;21.21;0.69
62507;SPS30;48556;51.972;4.624;2023-03-14T20:55:06;4.21;4.14;3.83;3.25;26.06;26.04;25.95;25.45;21.67;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T20:57:36;4.52;4.43;3.98;3.23;25.92;25.90;25.76;25.07;21.08;0.68
62507;SPS30;48556;51.972;4.624;2023-03-14T21:00:16;4.48;4.38;3.90;3.13;25.08;25.06;24.92;24.19;20.26;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T21:02:41;5.06;4.91;4.16;3.05;24.51;24.48;24.26;23.15;18.83;0.75
62507;SPS30;48556;51.972;4.624;2023-03-14T21:05:07;4.93;4.77;4.02;2.91;23.42;23.39;23.18;22.06;17.87;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T21:07:33;4.44;4.30;3.60;2.58;20.77;20.74;20.54;19.51;15.74;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T21:10:06;4.35;4.22;3.58;2.64;21.21;21.18;21.00;20.06;16.33;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T21:12:33;4.82;4.68;3.95;2.88;23.20;23.17;22.96;21.90;17.78;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T21:15:00;4.50;4.37;3.70;2.72;21.87;21.84;21.65;20.67;16.81;0.75
62507;SPS30;48556;51.972;4.624;2023-03-14T21:17:33;4.27;4.13;3.45;2.47;19.91;19.88;19.69;18.70;15.08;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T21:20:07;4.35;4.21;3.50;2.48;19.97;19.94;19.74;18.71;15.02;0.78
62507;SPS30;48556;51.972;4.624;2023-03-14T21:22:37;4.24;4.09;3.34;2.29;18.43;18.40;18.19;17.11;13.55;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T21:25:05;4.26;4.10;3.32;2.22;17.92;17.89;17.67;16.53;12.97;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T21:27:42;3.54;3.41;2.80;1.94;15.63;15.61;15.44;14.55;11.58;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T21:30:10;3.54;3.42;2.85;2.02;16.29;16.27;16.10;15.27;12.27;0.79
62507;SPS30;48556;51.972;4.624;2023-03-14T21:32:49;3.22;3.12;2.61;1.88;15.12;15.09;14.95;14.21;11.48;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T21:35:50;2.19;2.12;1.77;1.27;10.20;10.18;10.08;9.57;7.71;0.76
62507;SPS30;48556;51.972;4.624;2023-03-14T21:38:32;1.71;1.65;1.33;0.88;7.12;7.11;7.02;6.55;5.13;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T21:41:09;1.86;1.79;1.43;0.93;7.55;7.53;7.43;6.91;5.37;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T21:43:35;1.87;1.80;1.45;0.96;7.78;7.77;7.67;7.17;5.61;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T21:46:00;1.97;1.90;1.54;1.03;8.29;8.27;8.17;7.64;6.00;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T21:48:27;1.92;1.85;1.49;1.00;8.04;8.03;7.92;7.41;5.81;0.80
62507;SPS30;48556;51.972;4.624;2023-03-14T21:50:52;1.77;1.70;1.39;0.95;7.63;7.62;7.53;7.08;5.59;0.79
62507;SPS30;48556;51.972;4.624;2023-03-14T21:53:19;2.03;1.96;1.62;1.14;9.15;9.14;9.04;8.55;6.83;0.77
62507;SPS30;48556;51.972;4.624;2023-03-14T21:55:45;1.79;1.73;1.46;1.07;8.60;8.59;8.51;8.12;6.59;0.74
62507;SPS30;48556;51.972;4.624;2023-03-14T21:58:12;1.60;1.55;1.34;1.01;8.12;8.11;8.05;7.73;6.36;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T22:00:42;1.16;1.13;0.99;0.77;6.18;6.17;6.13;5.92;4.92;0.68
62507;SPS30;48556;51.972;4.624;2023-03-14T22:03:21;1.30;1.27;1.14;0.93;7.47;7.47;7.43;7.23;6.09;0.67
62507;SPS30;48556;51.972;4.624;2023-03-14T22:05:50;1.43;1.41;1.28;1.06;8.49;8.49;8.45;8.25;6.97;0.68
62507;SPS30;48556;51.972;4.624;2023-03-14T22:08:16;1.31;1.29;1.17;0.97;7.80;7.79;7.76;7.57;6.41;0.68
62507;SPS30;48556;51.972;4.624;2023-03-14T22:10:51;1.13;1.11;1.01;0.83;6.67;6.67;6.64;6.48;5.48;0.69
62507;SPS30;48556;51.972;4.624;2023-03-14T22:13:21;1.04;1.02;0.93;0.77;6.15;6.15;6.12;5.98;5.05;0.69
62507;SPS30;48556;51.972;4.624;2023-03-14T22:15:48;1.03;1.01;0.92;0.76;6.07;6.06;6.03;5.89;4.98;0.69
62507;SPS30;48556;51.972;4.624;2023-03-14T22:18:23;0.95;0.93;0.84;0.69;5.49;5.49;5.46;5.32;4.47;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T22:20:52;1.22;1.20;1.07;0.87;6.95;6.95;6.91;6.72;5.64;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T22:23:19;1.15;1.13;1.01;0.82;6.54;6.53;6.50;6.32;5.30;0.70
62507;SPS30;48556;51.972;4.624;2023-03-14T22:25:45;1.12;1.10;0.99;0.80;6.45;6.44;6.41;6.24;5.25;0.69
62507;SPS30;48556;51.972;4.624;2023-03-14T22:28:15;1.29;1.26;1.11;0.88;7.03;7.02;6.98;6.76;5.63;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T22:30:47;1.35;1.32;1.16;0.91;7.33;7.32;7.28;7.04;5.87;0.71
62507;SPS30;48556;51.972;4.624;2023-03-14T22:33:17;1.30;1.28;1.15;0.94;7.52;7.51;7.48;7.28;6.13;0.69
62507;SPS30;48556;51.972;4.624;2023-03-14T22:35:50;1.43;1.41;1.29;1.09;8.74;8.73;8.70;8.52;7.24;0.66
62507;SPS30;48556;51.972;4.624;2023-03-14T22:38:18;1.55;1.53;1.45;1.28;10.22;10.22;10.19;10.06;8.65;0.64
62507;SPS30;48556;51.972;4.624;2023-03-14T22:40:44;1.59;1.58;1.50;1.33;10.63;10.63;10.60;10.47;9.01;0.63
62507;SPS30;48556;51.972;4.624;2023-03-14T22:43:09;1.64;1.62;1.54;1.36;10.88;10.88;10.85;10.71;9.21;0.63
62507;SPS30;48556;51.972;4.624;2023-03-14T22:45:35;1.62;1.60;1.53;1.36;10.89;10.88;10.86;10.73;9.25;0.63
62507;SPS30;48556;51.972;4.624;2023-03-14T22:48:01;1.66;1.65;1.58;1.42;11.36;11.35;11.33;11.21;9.69;0.64
62507;SPS30;48556;51.972;4.624;2023-03-14T22:50:27;1.59;1.58;1.51;1.36;10.84;10.83;10.81;10.69;9.24;0.64
62507;SPS30;48556;51.972;4.624;2023-03-14T22:52:55;1.75;1.74;1.73;1.62;12.97;12.97;12.96;12.91;11.28;0.60
62507;SPS30;48556;51.972;4.624;2023-03-14T22:55:23;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.67;11.09;0.59
62507;SPS30;48556;51.972;4.624;2023-03-14T22:57:51;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.00;12.25;0.58
62507;SPS30;48556;51.972;4.624;2023-03-14T23:00:18;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.97;13.10;0.56
62507;SPS30;48556;51.972;4.624;2023-03-14T23:02:45;2.19;2.19;2.19;2.07;16.57;16.57;16.56;16.52;14.46;0.55
62507;SPS30;48556;51.972;4.624;2023-03-14T23:05:10;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.69;15.48;0.55
62507;SPS30;48556;51.972;4.624;2023-03-14T23:07:36;2.48;2.48;2.48;2.34;18.71;18.70;18.70;18.65;16.33;0.55
62507;SPS30;48556;51.972;4.624;2023-03-14T23:10:02;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.58;16.27;0.55
62507;SPS30;48556;51.972;4.624;2023-03-14T23:12:28;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.60;14.53;0.56
62507;SPS30;48556;51.972;4.624;2023-03-14T23:14:54;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.78;15.56;0.57
62507;SPS30;48556;51.972;4.624;2023-03-14T23:17:19;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.70;15.49;0.56
62507;SPS30;48556;51.972;4.624;2023-03-14T23:19:45;2.14;2.14;2.14;2.03;16.20;16.19;16.19;16.15;14.13;0.55
62507;SPS30;48556;51.972;4.624;2023-03-14T23:22:10;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.16;14.15;0.56
62507;SPS30;48556;51.972;4.624;2023-03-14T23:24:36;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.22;14.19;0.55
62507;SPS30;48556;51.972;4.624;2023-03-14T23:27:02;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.96;14.85;0.54
62507;SPS30;48556;51.972;4.624;2023-03-14T23:29:28;2.39;2.39;2.39;2.26;18.07;18.06;18.06;18.01;15.76;0.54
62507;SPS30;48556;51.972;4.624;2023-03-14T23:31:53;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.24;15.09;0.53
62507;SPS30;48556;51.972;4.624;2023-03-14T23:34:19;2.23;2.23;2.23;2.10;16.81;16.80;16.80;16.75;14.66;0.53
62507;SPS30;48556;51.972;4.624;2023-03-14T23:36:45;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.97;15.73;0.52
62507;SPS30;48556;51.972;4.624;2023-03-14T23:39:11;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.51;16.20;0.53
62507;SPS30;48556;51.972;4.624;2023-03-14T23:41:37;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.81;14.71;0.53
62507;SPS30;48556;51.972;4.624;2023-03-14T23:44:03;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.12;12.36;0.52
62507;SPS30;48556;51.972;4.624;2023-03-14T23:46:29;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.78;9.43;0.53
62507;SPS30;48556;51.972;4.624;2023-03-14T23:48:55;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.82;0.53
62507;SPS30;48556;51.972;4.624;2023-03-14T23:51:21;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.89;0.53
62507;SPS30;48556;51.972;4.624;2023-03-14T23:53:49;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.32;0.55
62507;SPS30;48556;51.972;4.624;2023-03-14T23:56:15;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.83;0.55
62507;SPS30;48556;51.972;4.624;2023-03-14T23:58:41;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.16;0.55
