sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:26:10;3.38;2.95;2.16;1.11;8.99;8.95;8.75;7.69;5.14;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:28:39;3.16;2.76;2.01;1.02;8.27;8.22;8.04;7.04;4.66;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:31:06;2.95;2.56;1.85;0.91;7.37;7.33;7.15;6.20;4.00;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:33:34;2.92;2.53;1.83;0.90;7.33;7.29;7.11;6.18;3.99;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:36:02;2.91;2.52;1.83;0.90;7.34;7.29;7.12;6.19;4.01;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:38:30;2.56;2.23;1.62;0.82;6.62;6.59;6.44;5.63;3.70;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:40:56;3.14;2.72;1.96;0.95;7.73;7.68;7.49;6.48;4.14;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:43:24;2.77;2.40;1.74;0.85;6.89;6.85;6.69;5.79;3.72;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:45:51;2.23;1.93;1.40;0.68;5.55;5.52;5.39;4.67;3.00;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:48:16;2.74;2.38;1.71;0.82;6.68;6.64;6.47;5.58;3.54;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:50:42;2.70;2.34;1.69;0.83;6.71;6.67;6.51;5.63;3.61;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:53:07;2.69;2.34;1.70;0.86;6.94;6.90;6.75;5.89;3.87;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:55:33;3.10;2.70;1.98;1.02;8.30;8.25;8.07;7.11;4.77;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:57:58;3.23;2.81;2.06;1.05;8.53;8.49;8.30;7.29;4.85;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:00:23;3.09;2.69;1.97;1.02;8.24;8.20;8.02;7.06;4.72;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:02:49;3.39;2.96;2.17;1.13;9.15;9.10;8.91;7.86;5.29;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:05:15;2.82;2.46;1.81;0.95;7.68;7.64;7.48;6.61;4.48;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:07:40;3.25;2.84;2.10;1.10;8.89;8.84;8.66;7.65;5.18;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:10:06;2.64;2.31;1.70;0.89;7.24;7.21;7.06;6.24;4.24;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:12:32;2.40;2.10;1.54;0.81;6.55;6.52;6.38;5.64;3.82;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:15:00;2.93;2.55;1.88;0.97;7.87;7.83;7.66;6.75;4.53;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:17:26;3.24;2.83;2.10;1.11;8.98;8.93;8.75;7.76;5.29;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:19:51;3.32;2.91;2.17;1.16;9.40;9.36;9.17;8.16;5.62;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:22:17;2.64;2.31;1.71;0.91;7.39;7.35;7.20;6.40;4.38;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:24:42;2.72;2.38;1.76;0.93;7.55;7.52;7.36;6.53;4.46;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:27:08;3.02;2.64;1.95;1.03;8.35;8.31;8.14;7.21;4.91;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:29:33;2.95;2.58;1.91;1.01;8.18;8.14;7.97;7.07;4.83;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:31:59;2.58;2.26;1.68;0.91;7.34;7.31;7.16;6.39;4.41;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:34:25;2.58;2.26;1.69;0.91;7.35;7.31;7.17;6.39;4.41;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:36:50;2.95;2.58;1.92;1.04;8.39;8.35;8.18;7.29;5.04;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:39:15;2.49;2.19;1.63;0.89;7.18;7.14;7.01;6.26;4.35;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:41:41;2.96;2.59;1.93;1.05;8.47;8.43;8.26;7.38;5.11;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:44:06;3.08;2.71;2.04;1.13;9.15;9.11;8.94;8.03;5.65;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:46:34;3.04;2.68;2.03;1.14;9.26;9.22;9.05;8.17;5.81;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:48:59;2.89;2.56;1.97;1.16;9.38;9.34;9.19;8.39;6.12;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:51:25;2.69;2.39;1.86;1.12;9.03;8.99;8.86;8.13;6.00;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:53:50;2.84;2.53;1.97;1.20;9.68;9.64;9.50;8.74;6.49;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:56:16;2.46;2.20;1.73;1.07;8.62;8.59;8.47;7.83;5.86;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T17:58:41;2.94;2.63;2.06;1.27;10.22;10.19;10.04;9.27;6.92;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:01:15;2.91;2.62;2.10;1.38;11.07;11.04;10.91;10.20;7.83;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:03:42;3.01;2.73;2.22;1.49;11.96;11.92;11.79;11.09;8.60;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:06:10;3.11;2.80;2.23;1.43;11.55;11.52;11.37;10.60;8.07;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:08:37;3.20;2.87;2.27;1.45;11.65;11.61;11.46;10.65;8.07;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:11:06;3.09;2.78;2.21;1.41;11.36;11.32;11.18;10.40;7.90;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:13:32;3.38;3.05;2.45;1.60;12.91;12.88;12.72;11.90;9.14;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:15:58;2.73;2.47;1.99;1.31;10.57;10.54;10.42;9.77;7.53;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:18:23;2.54;2.31;1.90;1.30;10.49;10.46;10.36;9.79;7.67;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:20:52;2.91;2.66;2.22;1.57;12.59;12.56;12.45;11.83;9.38;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:23:19;3.02;2.78;2.34;1.69;13.54;13.51;13.40;12.79;10.22;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:25:46;3.25;2.99;2.52;1.82;14.65;14.62;14.50;13.84;11.07;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:28:14;3.94;3.66;3.14;2.36;18.94;18.90;18.77;18.05;14.63;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:30:40;3.42;3.21;2.84;2.24;17.94;17.91;17.81;17.27;14.23;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:33:06;3.39;3.18;2.81;2.22;17.77;17.75;17.65;17.12;14.10;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:35:32;3.34;3.12;2.74;2.13;17.09;17.06;16.96;16.41;13.46;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:37:58;3.13;2.92;2.52;1.91;15.33;15.31;15.21;14.64;11.91;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:40:23;3.19;2.98;2.59;1.98;15.88;15.85;15.75;15.19;12.40;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:42:49;3.07;2.89;2.55;2.02;16.19;16.16;16.08;15.59;12.86;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:45:15;2.82;2.66;2.37;1.89;15.18;15.16;15.08;14.66;12.14;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:47:41;3.01;2.83;2.51;2.00;16.01;15.99;15.91;15.45;12.76;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:50:07;2.62;2.46;2.18;1.73;13.90;13.88;13.80;13.40;11.06;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:52:33;2.65;2.49;2.19;1.72;13.81;13.79;13.71;13.29;10.94;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:54:59;2.45;2.30;2.03;1.61;12.88;12.87;12.80;12.41;10.23;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:57:25;2.38;2.23;1.96;1.52;12.21;12.19;12.12;11.73;9.63;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T18:59:51;3.02;2.81;2.44;1.86;14.92;14.89;14.79;14.26;11.62;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:02:21;2.69;2.50;2.15;1.63;13.08;13.06;12.97;12.48;10.15;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:04:50;2.75;2.54;2.18;1.62;13.01;12.98;12.89;12.37;10.00;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:07:19;2.99;2.76;2.34;1.71;13.72;13.69;13.58;12.99;10.43;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:09:47;2.84;2.62;2.22;1.63;13.08;13.05;12.95;12.39;9.96;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:12:13;3.12;2.87;2.42;1.75;14.04;14.01;13.90;13.27;10.61;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:14:40;3.02;2.80;2.39;1.79;14.34;14.31;14.21;13.65;11.04;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:17:05;2.53;2.36;2.05;1.57;12.56;12.53;12.45;12.01;9.79;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:19:31;2.44;2.28;1.97;1.51;12.09;12.06;11.99;11.56;9.42;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:21:56;2.56;2.37;2.02;1.51;12.08;12.06;11.97;11.48;9.28;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:24:22;2.10;1.94;1.64;1.21;9.68;9.67;9.59;9.18;7.38;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:26:48;1.58;1.45;1.23;0.89;7.18;7.16;7.11;6.79;5.44;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:29:14;1.44;1.33;1.13;0.83;6.69;6.68;6.63;6.35;5.11;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:31:39;1.62;1.48;1.24;0.89;7.15;7.14;7.08;6.74;5.37;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:34:05;1.96;1.81;1.53;1.11;8.91;8.89;8.82;8.42;6.75;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:36:32;2.06;1.89;1.57;1.11;8.93;8.91;8.83;8.39;6.65;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:38:59;1.91;1.75;1.44;1.00;8.07;8.05;7.97;7.55;5.95;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:41:28;1.81;1.66;1.38;0.98;7.90;7.88;7.81;7.43;5.90;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:43:55;1.78;1.63;1.35;0.94;7.55;7.53;7.46;7.07;5.58;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:46:20;1.99;1.82;1.49;1.03;8.26;8.24;8.15;7.71;6.05;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:48:47;2.25;2.05;1.67;1.14;9.17;9.15;9.05;8.54;6.67;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:51:14;2.95;2.67;2.18;1.47;11.82;11.79;11.66;10.98;8.55;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:53:41;2.96;2.68;2.17;1.45;11.70;11.67;11.54;10.85;8.41;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:56:08;3.05;2.78;2.30;1.61;12.92;12.89;12.76;12.10;9.55;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T19:58:35;2.77;2.55;2.15;1.55;12.48;12.45;12.35;11.79;9.44;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:01:02;2.78;2.55;2.15;1.56;12.55;12.52;12.42;11.86;9.49;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:03:28;2.39;2.20;1.87;1.38;11.06;11.04;10.95;10.49;8.44;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:05:54;2.84;2.63;2.25;1.67;13.40;13.37;13.27;12.73;10.28;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:08:20;2.69;2.49;2.11;1.55;12.45;12.43;12.33;11.81;9.50;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:10:46;2.99;2.76;2.34;1.71;13.76;13.73;13.62;13.03;10.47;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:13:13;2.93;2.70;2.27;1.65;13.24;13.21;13.11;12.52;10.02;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:15:39;3.08;2.83;2.37;1.70;13.64;13.61;13.49;12.85;10.24;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:18:05;3.35;3.08;2.59;1.86;14.96;14.93;14.80;14.12;11.28;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:20:31;3.19;2.93;2.46;1.76;14.16;14.12;14.00;13.34;10.64;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:22:57;2.98;2.71;2.24;1.55;12.46;12.43;12.31;11.66;9.17;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:25:22;3.12;2.84;2.32;1.59;12.78;12.75;12.62;11.91;9.32;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:27:48;3.45;3.14;2.58;1.78;14.30;14.26;14.12;13.35;10.48;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:30:16;2.98;2.71;2.21;1.51;12.12;12.09;11.97;11.28;8.81;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:32:45;2.57;2.35;1.95;1.37;10.98;10.95;10.85;10.29;8.13;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:35:12;2.48;2.26;1.87;1.29;10.39;10.36;10.26;9.71;7.64;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:37:44;2.57;2.33;1.90;1.29;10.40;10.37;10.26;9.67;7.55;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:40:09;2.22;2.01;1.63;1.09;8.79;8.76;8.67;8.15;6.32;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:42:35;2.63;2.38;1.92;1.26;10.18;10.15;10.04;9.41;7.25;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:45:03;2.36;2.13;1.72;1.14;9.20;9.18;9.08;8.51;6.58;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:47:29;2.22;2.02;1.65;1.12;9.02;9.00;8.90;8.39;6.55;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:49:54;2.20;1.99;1.61;1.07;8.63;8.60;8.51;7.99;6.19;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:52:20;2.32;2.09;1.67;1.08;8.72;8.70;8.59;8.02;6.13;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:54:46;2.30;2.06;1.64;1.04;8.41;8.38;8.28;7.69;5.84;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:57:12;2.21;1.98;1.58;1.02;8.18;8.16;8.06;7.51;5.72;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T20:59:39;2.08;1.87;1.49;0.96;7.72;7.70;7.60;7.08;5.39;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:02:04;2.18;1.96;1.54;0.96;7.77;7.74;7.63;7.07;5.32;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:04:30;1.90;1.70;1.33;0.83;6.71;6.68;6.59;6.10;4.58;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:06:55;1.55;1.39;1.09;0.68;5.45;5.43;5.36;4.95;3.71;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:09:22;1.75;1.57;1.25;0.79;6.37;6.35;6.27;5.82;4.41;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:11:48;2.16;1.95;1.55;0.99;8.00;7.98;7.88;7.34;5.58;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:14:15;1.38;1.24;0.99;0.64;5.19;5.18;5.11;4.77;3.65;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:16:45;1.20;1.08;0.87;0.57;4.57;4.55;4.50;4.20;3.22;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:19:11;1.59;1.44;1.17;0.78;6.26;6.24;6.17;5.80;4.49;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:21:37;1.51;1.36;1.11;0.74;5.98;5.96;5.90;5.55;4.31;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:24:03;1.61;1.46;1.18;0.78;6.31;6.29;6.22;5.84;4.51;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:26:30;1.40;1.26;1.00;0.64;5.18;5.17;5.10;4.75;3.62;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:28:56;1.16;1.04;0.83;0.54;4.33;4.32;4.27;3.98;3.04;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:31:23;1.32;1.19;0.95;0.62;5.02;5.00;4.94;4.62;3.54;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:33:48;1.38;1.24;0.98;0.63;5.06;5.04;4.98;4.63;3.52;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:36:14;0.94;0.84;0.66;0.42;3.36;3.35;3.31;3.07;2.32;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:38:39;0.78;0.69;0.54;0.34;2.70;2.69;2.66;2.45;1.83;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:41:05;0.82;0.73;0.57;0.35;2.84;2.83;2.79;2.57;1.92;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:43:32;0.97;0.87;0.68;0.42;3.43;3.41;3.37;3.12;2.34;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:45:57;0.98;0.88;0.69;0.43;3.49;3.47;3.43;3.18;2.39;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:48:23;0.94;0.84;0.67;0.43;3.48;3.47;3.43;3.19;2.44;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:50:50;1.03;0.93;0.75;0.49;3.91;3.90;3.85;3.59;2.75;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:53:16;1.05;0.95;0.76;0.49;3.96;3.95;3.91;3.65;2.79;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:55:42;1.58;1.43;1.15;0.75;6.07;6.06;5.99;5.60;4.31;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T21:58:09;1.41;1.27;1.03;0.68;5.48;5.46;5.40;5.07;3.91;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:00:38;1.72;1.56;1.27;0.86;6.91;6.89;6.82;6.42;5.00;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:03:05;1.52;1.39;1.14;0.78;6.30;6.29;6.22;5.88;4.61;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:05:31;1.56;1.43;1.19;0.84;6.71;6.70;6.64;6.30;4.99;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:07:56;1.92;1.75;1.46;1.03;8.27;8.25;8.18;7.77;6.15;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:10:22;1.64;1.50;1.25;0.88;7.10;7.08;7.02;6.67;5.29;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:12:48;1.54;1.41;1.18;0.84;6.71;6.70;6.64;6.31;5.01;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:15:13;1.62;1.48;1.24;0.88;7.04;7.03;6.96;6.62;5.26;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:17:39;1.54;1.42;1.19;0.86;6.93;6.92;6.86;6.55;5.24;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:20:06;1.49;1.37;1.16;0.84;6.72;6.71;6.66;6.35;5.09;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:22:34;1.58;1.45;1.23;0.89;7.13;7.11;7.05;6.73;5.39;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:25:01;1.82;1.68;1.42;1.04;8.37;8.35;8.28;7.92;6.36;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:27:27;1.26;1.16;0.99;0.72;5.81;5.80;5.76;5.51;4.43;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:29:52;1.51;1.39;1.18;0.86;6.93;6.91;6.86;6.56;5.27;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:32:18;1.44;1.33;1.13;0.82;6.58;6.57;6.52;6.23;5.00;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:34:43;1.62;1.49;1.25;0.90;7.22;7.20;7.14;6.81;5.43;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:37:10;1.59;1.45;1.20;0.84;6.73;6.71;6.65;6.30;4.97;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:39:36;1.77;1.62;1.34;0.93;7.50;7.48;7.41;7.02;5.54;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:42:02;1.31;1.20;1.00;0.71;5.68;5.66;5.61;5.33;4.23;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:44:28;1.28;1.17;0.98;0.70;5.66;5.64;5.60;5.33;4.25;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:46:57;1.57;1.44;1.20;0.85;6.81;6.79;6.73;6.40;5.07;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:49:23;1.16;1.05;0.87;0.61;4.87;4.86;4.81;4.56;3.59;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:51:49;1.33;1.21;1.00;0.69;5.57;5.56;5.50;5.21;4.10;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:54:14;1.30;1.19;0.98;0.69;5.54;5.52;5.47;5.19;4.10;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:56:40;1.20;1.10;0.91;0.63;5.10;5.09;5.04;4.78;3.77;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T22:59:05;1.49;1.36;1.13;0.78;6.30;6.29;6.23;5.90;4.65;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:01:31;1.21;1.11;0.91;0.63;5.08;5.06;5.01;4.75;3.73;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:03:56;1.09;1.00;0.83;0.58;4.67;4.66;4.62;4.38;3.47;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:06:22;1.18;1.08;0.90;0.64;5.11;5.10;5.05;4.80;3.81;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:08:47;1.08;0.99;0.82;0.57;4.59;4.58;4.54;4.31;3.40;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:11:13;0.80;0.73;0.61;0.42;3.39;3.38;3.35;3.17;2.50;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:13:39;0.86;0.78;0.64;0.44;3.57;3.56;3.52;3.33;2.62;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:16:06;0.72;0.66;0.54;0.38;3.05;3.04;3.01;2.85;2.25;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:18:33;0.83;0.76;0.63;0.44;3.56;3.55;3.52;3.34;2.64;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:21:06;0.75;0.69;0.57;0.40;3.23;3.22;3.19;3.03;2.40;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:23:33;0.79;0.72;0.60;0.42;3.40;3.39;3.36;3.19;2.53;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:26:00;0.87;0.79;0.65;0.45;3.63;3.62;3.59;3.39;2.67;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:28:27;1.02;0.93;0.76;0.53;4.22;4.21;4.17;3.94;3.10;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:30:53;0.93;0.84;0.69;0.46;3.73;3.72;3.68;3.46;2.69;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:33:20;0.81;0.73;0.60;0.40;3.23;3.23;3.19;3.00;2.34;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:35:46;1.02;0.93;0.76;0.52;4.17;4.16;4.11;3.88;3.04;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:38:12;0.96;0.87;0.72;0.50;4.00;3.99;3.95;3.74;2.94;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:40:37;1.08;0.99;0.82;0.57;4.56;4.55;4.50;4.27;3.36;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:43:03;1.02;0.92;0.76;0.51;4.14;4.13;4.09;3.86;3.01;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:45:29;1.11;1.01;0.81;0.54;4.31;4.30;4.25;3.99;3.07;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:47:54;0.85;0.76;0.60;0.39;3.12;3.11;3.07;2.86;2.17;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T23:50:22;1.13;1.01;0.80;0.51;4.07;4.06;4.00;3.72;2.81;0.77
