sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T21:56:25;3.72;3.60;2.98;2.09;16.82;16.79;16.60;15.69;12.59;0.72
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T21:59:09;3.34;3.22;2.65;1.83;14.75;14.72;14.55;13.71;10.95;0.73
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:01:54;3.36;3.25;2.70;1.91;15.37;15.34;15.18;14.37;11.56;0.72
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:04:38;3.65;3.52;2.88;1.98;15.96;15.93;15.74;14.82;11.81;0.74
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:07:22;4.25;4.09;3.29;2.17;17.56;17.52;17.28;16.13;12.67;0.77
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:10:06;4.23;4.08;3.31;2.24;18.04;18.00;17.78;16.67;13.20;0.76
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:12:52;4.35;4.20;3.40;2.29;18.50;18.46;18.23;17.08;13.52;0.77
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:15:38;4.41;4.25;3.45;2.32;18.71;18.68;18.44;17.28;13.67;0.79
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:18:23;4.89;4.71;3.82;2.56;20.66;20.62;20.35;19.06;15.06;0.79
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:21:10;4.93;4.74;3.80;2.50;20.16;20.12;19.84;18.49;14.50;0.78
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:23:53;4.48;4.32;3.51;2.37;19.15;19.11;18.87;17.70;14.02;0.75
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:26:37;4.36;4.20;3.43;2.35;18.95;18.91;18.69;17.57;13.98;0.75
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:29:21;4.16;4.02;3.34;2.35;18.97;18.94;18.74;17.74;14.26;0.73
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:32:06;3.37;3.28;2.81;2.11;16.99;16.97;16.83;16.13;13.23;0.69
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:34:50;3.34;3.24;2.76;2.05;16.46;16.44;16.30;15.58;12.72;0.70
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:37:34;3.33;3.24;2.76;2.06;16.56;16.54;16.40;15.69;12.83;0.69
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:40:17;3.26;3.16;2.66;1.93;15.56;15.54;15.39;14.65;11.89;0.70
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:43:00;3.75;3.64;3.05;2.20;17.72;17.69;17.52;16.66;13.49;0.69
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:45:44;3.97;3.84;3.19;2.26;18.21;18.18;17.98;17.04;13.71;0.71
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:48:28;3.29;3.17;2.61;1.81;14.59;14.57;14.40;13.58;10.86;0.73
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:51:13;3.28;3.16;2.56;1.73;13.93;13.90;13.73;12.87;10.18;0.74
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:53:56;3.43;3.30;2.62;1.69;13.68;13.65;13.45;12.48;9.72;0.76
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:56:40;3.77;3.62;2.87;1.83;14.81;14.78;14.56;13.48;10.46;0.75
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T22:59:23;3.88;3.72;2.93;1.85;14.96;14.92;14.69;13.56;10.46;0.77
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:02:07;3.91;3.75;2.94;1.83;14.82;14.78;14.55;13.39;10.28;0.77
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:04:50;3.42;3.28;2.58;1.61;13.06;13.03;12.83;11.82;9.09;0.77
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:07:34;3.83;3.66;2.85;1.74;14.09;14.05;13.81;12.65;9.63;0.80
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:10:17;3.95;3.78;2.91;1.74;14.13;14.09;13.84;12.61;9.51;0.81
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:13:01;3.77;3.61;2.79;1.69;13.70;13.66;13.43;12.27;9.30;0.80
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:15:48;4.07;3.90;3.01;1.82;14.73;14.69;14.43;13.17;9.97;0.81
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:18:31;4.39;4.20;3.25;1.96;15.89;15.85;15.57;14.21;10.76;0.80
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:21:16;4.33;4.15;3.21;1.95;15.77;15.73;15.46;14.13;10.72;0.79
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:24:02;4.73;4.51;3.44;1.99;16.17;16.12;15.81;14.28;10.62;0.82
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:26:47;4.43;4.23;3.21;1.86;15.07;15.02;14.73;13.29;9.87;0.85
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:29:31;4.42;4.22;3.23;1.90;15.42;15.38;15.09;13.69;10.25;0.83
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:32:14;4.73;4.52;3.45;2.02;16.40;16.35;16.04;14.53;10.85;0.82
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:34:58;4.37;4.18;3.24;1.97;15.97;15.93;15.66;14.32;10.88;0.79
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:37:41;4.66;4.47;3.51;2.21;17.85;17.81;17.53;16.17;12.45;0.77
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:40:25;3.83;3.68;2.94;1.91;15.43;15.39;15.18;14.11;11.01;0.75
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:43:08;4.16;4.00;3.20;2.10;16.94;16.91;16.67;15.52;12.15;0.75
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:45:53;4.05;3.89;3.08;1.97;15.91;15.88;15.64;14.48;11.24;0.77
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:48:38;4.17;4.00;3.15;1.99;16.13;16.09;15.84;14.63;11.31;0.78
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:51:22;3.65;3.50;2.75;1.72;13.93;13.90;13.68;12.61;9.70;0.80
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:54:06;3.71;3.56;2.80;1.77;14.34;14.30;14.08;13.00;10.04;0.80
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T23:56:49;3.85;3.69;2.89;1.79;14.49;14.46;14.22;13.07;10.02;0.81
