sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-03-14T17:08:15;1.13;1.13;1.09;1.00;7.98;7.98;7.97;7.89;6.64;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T17:10:43;1.52;1.51;1.46;1.33;10.60;10.60;10.58;10.46;8.79;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T17:13:09;1.48;1.47;1.42;1.29;10.32;10.32;10.30;10.19;8.56;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T17:15:36;1.27;1.27;1.24;1.14;9.11;9.10;9.09;9.01;7.59;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T17:18:03;1.94;1.93;1.89;1.74;13.91;13.91;13.90;13.77;11.60;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T17:20:30;1.64;1.63;1.60;1.48;11.82;11.82;11.81;11.71;9.87;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T17:22:56;1.74;1.74;1.72;1.61;12.85;12.85;12.84;12.74;10.77;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T17:25:23;1.56;1.56;1.55;1.45;11.62;11.61;11.61;11.52;9.74;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T17:27:49;1.05;1.05;1.03;0.96;7.68;7.67;7.67;7.61;6.42;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T17:30:15;1.04;1.03;1.02;0.94;7.52;7.52;7.51;7.45;6.28;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T17:32:41;1.51;1.50;1.47;1.35;10.81;10.81;10.80;10.70;9.02;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T17:35:08;1.71;1.70;1.66;1.51;12.10;12.10;12.09;11.96;10.07;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T17:37:34;1.45;1.44;1.40;1.28;10.24;10.24;10.23;10.12;8.52;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T17:40:00;2.28;2.27;2.21;2.03;16.19;16.19;16.17;16.01;13.47;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T17:42:26;2.06;2.05;1.97;1.77;14.11;14.10;14.08;13.90;11.66;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T17:44:53;1.28;1.27;1.23;1.11;8.89;8.89;8.88;8.78;7.37;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T17:47:19;1.31;1.30;1.27;1.16;9.31;9.30;9.29;9.20;7.75;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T17:49:45;1.30;1.29;1.26;1.16;9.30;9.29;9.28;9.20;7.75;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T17:52:11;1.22;1.21;1.18;1.08;8.62;8.61;8.60;8.51;7.17;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T17:54:38;1.34;1.33;1.30;1.18;9.42;9.41;9.40;9.30;7.82;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T17:57:04;1.32;1.31;1.28;1.17;9.32;9.32;9.31;9.21;7.75;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T17:59:30;1.42;1.42;1.38;1.27;10.11;10.11;10.09;9.99;8.41;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T18:01:57;1.58;1.58;1.54;1.41;11.26;11.26;11.25;11.14;9.38;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T18:04:23;1.79;1.78;1.74;1.59;12.72;12.71;12.70;12.57;10.58;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T18:06:49;1.78;1.77;1.74;1.60;12.75;12.74;12.73;12.61;10.62;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T18:09:15;1.56;1.55;1.51;1.39;11.09;11.08;11.07;10.96;9.23;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T18:11:41;1.54;1.53;1.51;1.40;11.14;11.14;11.13;11.03;9.31;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T18:14:07;1.81;1.80;1.79;1.67;13.33;13.33;13.32;13.22;11.17;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T18:16:33;1.92;1.92;1.92;1.80;14.41;14.41;14.40;14.30;12.10;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T18:19:00;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.51;12.29;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T18:21:26;2.03;2.03;2.03;1.91;15.29;15.29;15.28;15.19;12.86;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T18:23:53;2.26;2.26;2.26;2.13;17.03;17.03;17.03;16.92;14.33;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T18:26:19;3.62;3.62;3.61;3.41;27.23;27.23;27.22;27.04;22.89;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T18:28:46;10.77;10.74;10.59;9.83;78.54;78.52;78.47;77.81;65.68;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T18:31:12;5.02;5.01;4.96;4.63;37.00;37.00;36.97;36.69;31.01;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T18:33:39;2.41;2.41;2.40;2.25;17.97;17.96;17.96;17.83;15.08;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T18:36:05;1.93;1.93;1.91;1.78;14.23;14.23;14.22;14.11;11.92;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T18:38:35;1.87;1.87;1.85;1.74;13.86;13.85;13.85;13.74;11.62;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T18:41:05;1.41;1.40;1.39;1.30;10.39;10.38;10.38;10.30;8.70;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T18:43:32;1.66;1.66;1.64;1.53;12.20;12.20;12.19;12.09;10.21;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T18:45:59;1.72;1.71;1.69;1.57;12.57;12.57;12.56;12.46;10.52;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T18:48:25;1.53;1.53;1.50;1.40;11.17;11.16;11.16;11.06;9.34;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T18:50:52;1.31;1.31;1.29;1.19;9.51;9.51;9.50;9.41;7.94;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T18:53:18;1.24;1.24;1.22;1.13;9.00;8.99;8.99;8.91;7.52;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T18:55:44;1.24;1.24;1.23;1.14;9.11;9.11;9.10;9.03;7.62;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T18:58:10;1.38;1.38;1.37;1.28;10.24;10.24;10.23;10.16;8.59;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T19:00:37;1.56;1.56;1.56;1.47;11.71;11.70;11.70;11.62;9.84;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T19:03:06;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.83;9.17;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T19:05:32;1.73;1.73;1.73;1.64;13.08;13.08;13.07;12.99;11.00;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T19:07:58;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.06;11.06;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T19:10:24;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.40;12.19;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T19:12:51;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.36;26.55;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T19:15:17;56.10;55.00;49.51;40.40;323.51;323.28;322.02;313.74;257.87;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T19:17:43;139.99;135.26;111.63;77.94;626.23;625.35;620.16;589.25;465.31;0.80
40102;SPS30;25814;48.550;9.108;2023-03-14T19:20:09;144.46;139.36;113.88;77.91;626.30;625.36;619.78;586.75;460.56;0.82
40102;SPS30;25814;48.550;9.108;2023-03-14T19:22:36;83.78;81.08;67.63;48.23;387.29;386.79;383.83;366.04;290.79;0.77
40102;SPS30;25814;48.550;9.108;2023-03-14T19:25:02;36.06;35.12;30.39;23.22;186.20;186.02;184.96;178.41;144.35;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T19:27:29;21.26;20.83;18.66;15.12;121.09;121.00;120.51;117.29;96.24;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T19:29:55;14.55;14.34;13.31;11.38;91.02;90.98;90.73;88.99;73.89;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T19:32:21;13.38;13.19;12.27;10.52;84.13;84.09;83.87;82.29;68.37;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T19:34:47;16.03;15.84;14.86;12.92;103.29;103.24;103.00;101.25;84.36;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T19:37:13;15.83;15.63;14.65;12.70;101.56;101.51;101.27;99.52;82.88;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T19:39:39;11.96;11.85;11.29;10.03;80.15;80.12;79.98;78.85;65.98;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T19:42:06;6.17;6.13;5.96;5.44;43.45;43.44;43.39;42.93;36.11;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T19:44:32;7.27;7.24;7.08;6.50;51.93;51.92;51.87;51.36;43.27;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T19:46:58;8.39;8.33;8.02;7.23;57.78;57.76;57.68;56.97;47.82;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T19:49:25;8.98;8.93;8.69;7.93;63.36;63.34;63.27;62.60;52.67;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T19:51:51;6.91;6.88;6.69;6.12;48.87;48.86;48.80;48.30;40.64;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T19:54:18;5.34;5.31;5.20;4.79;38.27;38.26;38.22;37.86;31.91;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T19:56:44;4.47;4.45;4.36;4.02;32.09;32.08;32.05;31.75;26.76;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T19:59:10;4.47;4.46;4.37;4.04;32.25;32.24;32.21;31.92;26.91;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T20:01:36;5.11;5.10;5.03;4.67;37.29;37.29;37.26;36.95;31.19;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T20:04:02;4.01;4.00;3.93;3.64;29.04;29.04;29.01;28.75;24.25;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T20:06:29;4.15;4.14;4.06;3.76;30.01;30.00;29.98;29.71;25.06;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T20:08:56;4.02;4.01;3.94;3.65;29.19;29.18;29.16;28.91;24.39;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T20:11:24;3.62;3.62;3.59;3.36;26.82;26.82;26.80;26.60;22.49;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T20:13:50;3.03;3.03;3.02;2.83;22.63;22.63;22.62;22.46;19.00;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T20:16:16;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.34;16.37;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T20:18:45;1.77;1.77;1.77;1.67;13.32;13.32;13.32;13.23;11.20;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T20:21:11;1.73;1.73;1.72;1.63;13.01;13.01;13.01;12.92;10.94;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T20:23:39;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.02;11.87;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T20:26:05;2.23;2.23;2.23;2.11;16.82;16.81;16.81;16.70;14.15;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T20:28:31;2.26;2.26;2.26;2.13;17.02;17.02;17.01;16.90;14.31;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T20:30:57;1.61;1.61;1.60;1.52;12.10;12.10;12.10;12.02;10.18;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T20:33:24;1.47;1.47;1.47;1.39;11.07;11.06;11.06;10.99;9.31;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T20:35:54;1.40;1.39;1.39;1.30;10.41;10.41;10.40;10.33;8.74;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T20:38:22;1.59;1.59;1.58;1.47;11.76;11.76;11.76;11.67;9.86;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T20:40:50;1.71;1.70;1.68;1.55;12.41;12.40;12.39;12.29;10.37;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T20:43:16;1.60;1.59;1.57;1.45;11.61;11.61;11.60;11.50;9.70;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T20:45:42;1.58;1.57;1.54;1.42;11.35;11.34;11.33;11.23;9.46;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T20:48:08;1.34;1.33;1.30;1.19;9.49;9.49;9.47;9.38;7.89;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T20:50:34;1.25;1.25;1.23;1.13;9.05;9.05;9.04;8.96;7.56;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T20:53:00;1.31;1.31;1.29;1.19;9.54;9.54;9.53;9.45;7.97;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T20:55:27;1.34;1.34;1.31;1.21;9.69;9.69;9.68;9.59;8.08;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T20:57:53;1.25;1.24;1.22;1.12;8.93;8.93;8.92;8.84;7.44;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T21:00:19;1.15;1.15;1.12;1.03;8.23;8.23;8.22;8.14;6.86;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T21:02:45;1.41;1.40;1.36;1.24;9.94;9.93;9.92;9.82;8.26;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T21:05:11;1.56;1.55;1.51;1.38;10.99;10.98;10.97;10.85;9.13;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T21:07:37;1.32;1.31;1.27;1.16;9.29;9.29;9.28;9.18;7.72;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T21:10:04;1.32;1.31;1.27;1.16;9.25;9.25;9.23;9.13;7.68;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T21:12:30;1.21;1.21;1.18;1.09;8.69;8.69;8.68;8.60;7.25;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T21:14:56;1.30;1.29;1.27;1.17;9.38;9.37;9.37;9.28;7.83;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T21:17:22;1.04;1.03;1.01;0.94;7.49;7.49;7.48;7.42;6.25;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T21:19:48;1.33;1.32;1.31;1.22;9.76;9.75;9.75;9.67;8.17;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T21:22:15;1.15;1.15;1.14;1.06;8.50;8.50;8.50;8.44;7.13;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T21:24:41;1.30;1.29;1.27;1.17;9.34;9.34;9.33;9.24;7.79;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T21:27:07;1.31;1.31;1.28;1.18;9.45;9.45;9.44;9.35;7.88;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T21:29:33;1.29;1.29;1.27;1.18;9.43;9.43;9.43;9.35;7.89;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T21:31:59;1.34;1.34;1.32;1.22;9.74;9.74;9.73;9.65;8.14;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T21:34:25;1.22;1.22;1.19;1.10;8.80;8.79;8.79;8.70;7.34;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T21:36:52;1.30;1.30;1.27;1.17;9.37;9.36;9.36;9.27;7.82;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T21:39:18;1.34;1.34;1.31;1.22;9.73;9.73;9.72;9.64;8.13;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T21:41:44;1.16;1.16;1.14;1.06;8.49;8.49;8.49;8.42;7.10;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T21:44:10;1.10;1.10;1.09;1.02;8.18;8.17;8.17;8.11;6.85;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T21:46:36;1.19;1.19;1.18;1.10;8.82;8.82;8.82;8.75;7.40;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T21:49:03;1.29;1.29;1.27;1.18;9.44;9.43;9.43;9.35;7.89;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T21:51:29;1.26;1.26;1.24;1.16;9.23;9.22;9.22;9.14;7.72;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T21:53:55;1.19;1.18;1.17;1.09;8.67;8.67;8.67;8.60;7.26;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T21:56:22;1.07;1.07;1.05;0.98;7.85;7.85;7.84;7.78;6.57;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T21:58:48;1.31;1.30;1.28;1.19;9.50;9.50;9.49;9.41;7.94;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T22:01:14;1.24;1.23;1.21;1.12;8.96;8.96;8.95;8.87;7.48;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T22:03:40;1.18;1.18;1.16;1.07;8.54;8.54;8.53;8.46;7.13;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T22:06:06;1.19;1.19;1.18;1.11;8.86;8.86;8.86;8.79;7.43;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T22:08:32;1.08;1.08;1.07;1.01;8.05;8.05;8.04;7.99;6.76;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T22:10:59;1.06;1.06;1.05;0.99;7.92;7.92;7.92;7.86;6.65;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T22:13:25;1.05;1.05;1.04;0.97;7.76;7.75;7.75;7.69;6.50;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T22:15:51;0.97;0.96;0.95;0.89;7.09;7.09;7.08;7.03;5.93;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T22:18:17;0.90;0.90;0.89;0.83;6.65;6.65;6.65;6.60;5.57;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T22:20:44;0.96;0.96;0.95;0.88;7.04;7.04;7.04;6.98;5.89;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T22:23:11;1.13;1.13;1.12;1.04;8.29;8.28;8.28;8.21;6.93;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T22:25:41;1.18;1.18;1.17;1.09;8.73;8.73;8.72;8.66;7.32;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T22:28:10;1.09;1.09;1.08;1.01;8.09;8.09;8.09;8.03;6.79;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T22:30:37;1.14;1.13;1.12;1.04;8.32;8.31;8.31;8.24;6.96;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T22:33:03;1.18;1.18;1.16;1.07;8.55;8.54;8.54;8.46;7.13;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T22:35:29;1.43;1.42;1.40;1.29;10.31;10.31;10.30;10.21;8.61;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T22:37:55;1.99;1.99;1.95;1.81;14.44;14.43;14.42;14.30;12.06;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T22:40:21;1.77;1.77;1.75;1.63;13.04;13.03;13.02;12.92;10.92;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T22:42:50;1.67;1.66;1.66;1.56;12.50;12.49;12.49;12.41;10.50;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T22:45:17;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.86;10.04;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T22:47:43;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.59;7.28;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T22:50:10;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.51;7.21;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T22:52:36;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.92;6.71;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T22:55:02;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.92;5.86;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T22:57:29;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.29;7.87;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T22:59:55;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.93;5.87;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T23:02:21;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.89;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T23:04:48;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.86;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T23:07:14;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.84;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T23:09:40;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.11;2.64;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T23:12:07;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.32;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T23:14:33;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.20;0.51
40102;SPS30;25814;48.550;9.108;2023-03-14T23:17:00;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.27;0.50
40102;SPS30;25814;48.550;9.108;2023-03-14T23:19:26;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.81;0.50
40102;SPS30;25814;48.550;9.108;2023-03-14T23:21:52;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.65;3.94;0.50
40102;SPS30;25814;48.550;9.108;2023-03-14T23:24:20;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.87;4.98;0.50
40102;SPS30;25814;48.550;9.108;2023-03-14T23:26:46;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.84;5.79;0.51
40102;SPS30;25814;48.550;9.108;2023-03-14T23:29:13;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.66;6.48;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T23:31:39;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.67;7.34;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T23:34:06;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.39;7.95;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T23:36:33;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.29;7.02;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T23:38:59;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.73;8.24;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T23:41:25;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.24;7.82;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T23:43:51;1.46;1.46;1.46;1.37;10.98;10.98;10.97;10.90;9.23;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T23:46:18;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.32;8.74;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T23:48:44;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.51;8.90;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T23:51:10;1.25;1.25;1.24;1.17;9.35;9.35;9.34;9.28;7.85;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T23:53:36;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.89;5.83;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T23:56:02;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.94;8.42;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T23:58:29;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.94;9.26;0.51
