sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:02:39;4.42;3.89;2.93;1.62;13.13;13.07;12.83;11.55;8.18;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:05:11;4.38;3.85;2.88;1.57;12.73;12.68;12.44;11.16;7.83;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:07:36;4.43;3.90;2.93;1.63;13.16;13.10;12.86;11.58;8.20;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:10:02;4.72;4.14;3.08;1.67;13.49;13.43;13.17;11.77;8.20;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:12:30;3.81;3.35;2.51;1.38;11.13;11.08;10.88;9.77;6.87;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:14:59;4.22;3.72;2.82;1.59;12.88;12.82;12.60;11.40;8.17;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:17:25;4.46;3.95;3.01;1.73;14.01;13.95;13.72;12.47;9.03;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:19:50;3.92;3.47;2.67;1.56;12.63;12.58;12.38;11.31;8.27;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:22:19;3.83;3.38;2.57;1.47;11.90;11.86;11.66;10.58;7.64;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:24:47;3.98;3.54;2.73;1.63;13.12;13.07;12.87;11.79;8.69;0.81
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:27:12;4.64;4.11;3.15;1.84;14.84;14.78;14.55;13.27;9.68;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:29:48;4.44;3.93;3.01;1.75;14.15;14.09;13.87;12.64;9.20;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:32:15;4.20;3.73;2.87;1.70;13.71;13.66;13.45;12.31;9.04;0.82
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:34:41;5.46;4.89;3.86;2.42;19.51;19.45;19.19;17.81;13.46;0.78
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:37:06;5.70;5.16;4.18;2.79;22.43;22.37;22.13;20.80;16.17;0.76
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:39:32;5.78;5.23;4.24;2.83;22.75;22.69;22.44;21.10;16.40;0.78
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:41:57;5.38;4.88;3.98;2.70;21.71;21.65;21.43;20.21;15.81;0.78
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:44:29;5.28;4.79;3.88;2.60;20.89;20.84;20.62;19.39;15.09;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:46:59;4.83;4.35;3.49;2.27;18.29;18.24;18.02;16.86;12.97;0.80
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:49:24;4.17;3.76;3.02;1.98;15.90;15.86;15.67;14.68;11.31;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:51:56;4.23;3.81;3.06;1.99;16.03;15.99;15.80;14.78;11.37;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:54:21;4.51;4.06;3.24;2.09;16.85;16.80;16.60;15.50;11.87;0.80
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:56:50;4.87;4.40;3.56;2.37;19.07;19.02;18.82;17.68;13.72;0.78
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:59:15;5.16;4.71;3.89;2.71;21.75;21.69;21.49;20.38;16.10;0.75
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:01:46;6.62;6.02;4.92;3.35;26.94;26.87;26.60;25.12;19.68;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:04:12;6.60;6.02;4.96;3.43;27.59;27.52;27.26;25.82;20.36;0.78
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:06:38;5.13;4.73;3.98;2.89;23.18;23.13;22.94;21.93;17.59;0.74
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:09:04;4.22;3.92;3.38;2.55;20.46;20.43;20.29;19.54;15.90;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:11:35;3.54;3.29;2.84;2.15;17.22;17.19;17.08;16.44;13.39;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:14:04;3.71;3.45;2.97;2.24;18.00;17.97;17.85;17.18;13.98;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:16:43;4.03;3.74;3.21;2.40;19.29;19.26;19.12;18.39;14.93;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:19:18;3.98;3.70;3.18;2.40;19.25;19.22;19.09;18.38;14.95;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:21:48;4.02;3.77;3.33;2.62;20.97;20.94;20.83;20.20;16.66;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:24:15;4.04;3.84;3.48;2.86;22.87;22.85;22.75;22.22;18.56;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:26:42;4.29;4.09;3.73;3.09;24.75;24.72;24.62;24.09;20.18;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:29:07;4.02;3.85;3.54;2.98;23.84;23.82;23.74;23.27;19.57;0.60
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:31:34;3.59;3.40;3.06;2.50;20.00;19.97;19.89;19.40;16.16;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:34:05;4.07;3.82;3.36;2.63;21.07;21.04;20.92;20.27;16.69;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:36:40;4.73;4.42;3.86;2.99;23.97;23.93;23.79;23.01;18.88;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:39:06;4.93;4.69;4.26;3.52;28.14;28.11;28.00;27.37;22.90;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:41:40;4.15;3.98;3.68;3.12;24.97;24.94;24.86;24.41;20.57;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:44:07;4.32;4.15;3.84;3.28;26.20;26.18;26.10;25.64;21.64;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:46:33;3.94;3.79;3.52;3.01;24.06;24.04;23.97;23.56;19.90;0.59
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:49:11;3.82;3.66;3.37;2.85;22.78;22.76;22.68;22.25;18.73;0.60
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:51:40;4.43;4.24;3.88;3.24;25.97;25.94;25.85;25.32;21.26;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:54:13;4.50;4.28;3.88;3.21;25.67;25.64;25.54;24.96;20.88;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:56:39;4.42;4.22;3.87;3.25;26.01;25.99;25.90;25.38;21.33;0.58
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T18:59:08;4.66;4.46;4.10;3.46;27.69;27.67;27.57;27.04;22.76;0.59
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:01:36;4.61;4.44;4.15;3.57;28.59;28.56;28.48;28.03;23.72;0.58
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:04:18;4.36;4.21;3.95;3.43;27.40;27.38;27.31;26.90;22.81;0.57
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:06:44;4.02;3.86;3.58;3.05;24.39;24.37;24.29;23.86;20.13;0.58
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:09:22;4.07;3.88;3.55;2.95;23.63;23.61;23.52;23.02;19.31;0.59
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:11:47;4.30;4.07;3.64;2.95;23.60;23.57;23.46;22.86;19.00;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:14:13;4.27;4.02;3.57;2.85;22.81;22.78;22.66;22.03;18.23;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:16:42;4.57;4.34;3.92;3.21;25.69;25.66;25.55;24.94;20.81;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:19:11;4.92;4.66;4.20;3.43;27.48;27.44;27.33;26.66;22.23;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:21:39;4.76;4.48;3.97;3.15;25.24;25.21;25.08;24.35;20.13;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:24:05;4.18;3.95;3.55;2.88;23.05;23.02;22.92;22.34;18.59;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:26:31;4.64;4.45;4.10;3.45;27.63;27.61;27.51;26.99;22.71;0.60
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:28:59;4.62;4.41;4.01;3.32;26.61;26.58;26.47;25.89;21.68;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:31:31;4.80;4.54;4.07;3.29;26.36;26.33;26.21;25.53;21.23;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:33:56;3.61;3.39;3.01;2.39;19.15;19.12;19.02;18.48;15.28;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:36:24;3.68;3.45;3.02;2.36;18.88;18.85;18.74;18.15;14.92;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:38:53;4.12;3.83;3.32;2.54;20.33;20.30;20.17;19.46;15.89;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:41:20;4.02;3.75;3.28;2.53;20.31;20.28;20.16;19.49;15.98;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:43:47;3.33;3.10;2.68;2.03;16.30;16.27;16.17;15.58;12.70;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:46:12;3.07;2.85;2.46;1.86;14.93;14.90;14.80;14.26;11.61;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:48:41;3.31;3.06;2.61;1.94;15.55;15.52;15.40;14.78;11.96;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:51:10;4.03;3.68;3.05;2.13;17.12;17.08;16.93;16.07;12.72;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:53:42;3.76;3.45;2.88;2.06;16.53;16.49;16.35;15.58;12.43;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:56:08;3.12;2.87;2.43;1.77;14.17;14.15;14.03;13.42;10.78;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T19:58:36;5.55;5.18;4.52;3.49;27.97;27.92;27.76;26.83;21.99;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:01:02;7.99;7.85;7.59;6.87;54.86;54.84;54.76;54.28;46.53;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:03:31;4.05;4.02;3.97;3.69;29.46;29.45;29.43;29.29;25.28;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:05:57;2.45;2.42;2.36;2.16;17.24;17.23;17.21;17.09;14.69;0.53
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:08:22;2.09;2.05;1.98;1.79;14.27;14.26;14.24;14.11;12.09;0.54
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:10:48;2.53;2.45;2.31;2.01;16.05;16.04;16.00;15.77;13.39;0.56
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:13:20;2.49;2.40;2.23;1.90;15.24;15.23;15.18;14.92;12.61;0.56
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:15:49;2.54;2.42;2.22;1.85;14.82;14.80;14.75;14.44;12.12;0.58
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:18:17;2.69;2.58;2.38;2.00;16.03;16.01;15.96;15.65;13.17;0.57
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:20:42;2.80;2.67;2.43;2.02;16.14;16.12;16.06;15.71;13.16;0.59
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:23:11;2.93;2.78;2.51;2.04;16.37;16.35;16.28;15.88;13.24;0.60
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:25:51;3.52;3.30;2.91;2.29;18.33;18.31;18.21;17.65;14.55;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:28:17;3.49;3.26;2.84;2.18;17.49;17.46;17.36;16.77;13.73;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:30:44;3.76;3.50;3.04;2.33;18.71;18.68;18.57;17.93;14.66;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:33:09;3.73;3.47;2.99;2.27;18.18;18.15;18.03;17.38;14.15;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:35:37;4.02;3.74;3.23;2.46;19.74;19.71;19.58;18.88;15.40;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:38:04;4.08;3.79;3.25;2.44;19.57;19.54;19.40;18.66;15.15;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:40:29;4.09;3.79;3.24;2.42;19.38;19.34;19.21;18.45;14.94;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:42:55;4.42;4.10;3.51;2.61;20.98;20.94;20.79;19.97;16.18;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:45:21;4.35;4.04;3.47;2.61;20.97;20.94;20.79;20.01;16.27;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:47:46;4.44;4.11;3.50;2.58;20.74;20.70;20.55;19.71;15.92;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:50:12;4.75;4.39;3.73;2.75;22.08;22.04;21.87;20.97;16.92;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:52:41;4.44;4.08;3.43;2.47;19.85;19.81;19.65;18.76;15.01;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:55:09;4.50;4.15;3.52;2.57;20.66;20.62;20.46;19.59;15.77;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T20:57:35;3.92;3.67;3.20;2.47;19.77;19.73;19.62;18.96;15.54;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:00:00;4.19;3.96;3.55;2.87;23.02;23.00;22.89;22.30;18.55;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:02:26;3.91;3.73;3.40;2.82;22.61;22.58;22.50;22.01;18.45;0.60
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:07:21;3.55;3.31;2.86;2.17;17.37;17.34;17.23;16.60;13.53;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:09:49;3.55;3.28;2.79;2.05;16.46;16.43;16.30;15.62;12.60;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:12:15;3.74;3.43;2.88;2.06;16.54;16.51;16.37;15.60;12.46;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:14:49;3.76;3.43;2.82;1.96;15.72;15.68;15.53;14.71;11.60;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:17:15;3.35;3.07;2.55;1.80;14.45;14.42;14.29;13.59;10.79;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:19:40;3.58;3.31;2.81;2.06;16.53;16.50;16.37;15.68;12.64;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:22:09;3.57;3.29;2.80;2.07;16.59;16.55;16.43;15.75;12.71;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:24:45;3.16;2.95;2.57;1.97;15.80;15.77;15.68;15.14;12.39;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:27:10;2.58;2.41;2.09;1.61;12.88;12.86;12.78;12.34;10.09;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:29:37;2.26;2.12;1.86;1.46;11.72;11.70;11.64;11.28;9.29;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:32:05;1.99;1.87;1.64;1.28;10.25;10.24;10.18;9.86;8.11;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:34:31;1.99;1.86;1.62;1.25;9.99;9.98;9.92;9.58;7.85;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:36:59;2.23;2.06;1.76;1.30;10.45;10.43;10.35;9.93;8.03;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:39:24;2.49;2.28;1.90;1.34;10.80;10.78;10.68;10.16;8.08;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:41:50;2.25;2.04;1.66;1.13;9.05;9.03;8.93;8.42;6.58;0.73
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:44:18;2.16;1.95;1.58;1.05;8.42;8.40;8.31;7.80;6.05;0.75
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:46:46;2.28;2.06;1.66;1.10;8.87;8.85;8.75;8.21;6.36;0.75
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:49:12;2.18;1.96;1.57;1.02;8.19;8.16;8.07;7.54;5.78;0.77
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:51:42;2.07;1.86;1.49;0.96;7.76;7.74;7.64;7.14;5.48;0.78
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:54:14;1.74;1.56;1.23;0.77;6.23;6.21;6.13;5.69;4.31;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:56:41;1.29;1.15;0.91;0.56;4.53;4.51;4.45;4.12;3.10;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T21:59:10;1.24;1.11;0.88;0.56;4.55;4.54;4.48;4.17;3.18;0.77
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:01:48;0.99;0.89;0.71;0.46;3.74;3.72;3.68;3.44;2.64;0.76
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:04:14;1.20;1.08;0.88;0.58;4.67;4.65;4.60;4.32;3.35;0.74
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:06:39;1.43;1.29;1.05;0.71;5.73;5.71;5.65;5.33;4.16;0.72
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:09:05;1.76;1.60;1.32;0.91;7.35;7.33;7.26;6.88;5.42;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:11:33;1.94;1.78;1.49;1.07;8.56;8.54;8.47;8.07;6.44;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:14:00;1.67;1.53;1.30;0.94;7.57;7.55;7.49;7.17;5.76;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:16:25;1.56;1.44;1.23;0.91;7.30;7.29;7.23;6.94;5.61;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:18:54;1.89;1.76;1.52;1.14;9.18;9.17;9.11;8.77;7.14;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:21:19;2.10;1.95;1.68;1.28;10.24;10.22;10.15;9.78;7.97;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:23:45;2.20;2.05;1.79;1.37;11.02;11.01;10.94;10.57;8.65;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:26:10;2.37;2.21;1.92;1.46;11.71;11.69;11.62;11.21;9.15;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:28:35;2.60;2.41;2.08;1.56;12.53;12.51;12.43;11.96;9.72;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:31:01;2.26;2.09;1.78;1.32;10.58;10.56;10.48;10.06;8.13;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:33:29;2.43;2.25;1.93;1.45;11.61;11.59;11.51;11.07;8.99;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:36:01;2.28;2.11;1.80;1.33;10.70;10.68;10.60;10.18;8.23;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:38:29;2.36;2.18;1.85;1.36;10.90;10.88;10.80;10.35;8.34;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:40:58;2.20;2.03;1.72;1.26;10.15;10.13;10.05;9.62;7.75;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:43:33;2.50;2.31;1.97;1.46;11.72;11.70;11.61;11.14;9.01;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:46:01;2.46;2.27;1.93;1.42;11.41;11.39;11.31;10.84;8.75;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:48:28;2.26;2.09;1.76;1.28;10.29;10.27;10.19;9.74;7.83;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:51:04;2.31;2.12;1.79;1.30;10.41;10.39;10.30;9.85;7.90;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:53:37;2.26;2.08;1.77;1.30;10.42;10.40;10.32;9.88;7.97;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:56:09;2.13;1.97;1.67;1.23;9.84;9.83;9.75;9.34;7.53;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T22:58:37;2.19;2.02;1.72;1.27;10.23;10.21;10.13;9.72;7.85;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:01:06;2.02;1.86;1.58;1.15;9.22;9.20;9.13;8.73;7.02;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:03:34;2.08;1.91;1.60;1.15;9.27;9.25;9.17;8.76;7.01;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:06:03;2.11;1.95;1.65;1.21;9.75;9.73;9.65;9.25;7.46;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:08:30;2.90;2.68;2.27;1.66;13.34;13.31;13.21;12.65;10.19;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:11:00;1.68;1.54;1.30;0.93;7.51;7.49;7.43;7.10;5.68;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:13:30;1.26;1.17;1.01;0.77;6.14;6.13;6.09;5.87;4.78;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:16:00;0.92;0.85;0.74;0.57;4.57;4.56;4.53;4.38;3.58;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:18:41;0.88;0.82;0.72;0.56;4.46;4.45;4.43;4.28;3.52;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:21:20;0.84;0.79;0.69;0.54;4.29;4.28;4.26;4.12;3.38;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:23:58;1.12;1.05;0.93;0.74;5.90;5.89;5.86;5.68;4.69;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:26:26;1.11;1.04;0.92;0.72;5.80;5.80;5.76;5.59;4.61;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:28:54;0.83;0.78;0.68;0.53;4.22;4.21;4.19;4.05;3.33;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:31:26;1.34;1.26;1.12;0.88;7.05;7.04;7.00;6.80;5.61;0.60
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:34:01;1.24;1.17;1.04;0.82;6.60;6.60;6.56;6.37;5.27;0.60
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:36:26;1.39;1.31;1.16;0.91;7.32;7.31;7.27;7.06;5.83;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:38:55;1.42;1.33;1.15;0.89;7.11;7.10;7.05;6.81;5.58;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:41:23;1.28;1.19;1.02;0.77;6.20;6.19;6.14;5.92;4.82;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:43:52;1.69;1.57;1.35;1.01;8.09;8.07;8.02;7.71;6.25;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:46:23;1.56;1.44;1.23;0.91;7.30;7.28;7.23;6.94;5.61;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:48:49;1.58;1.46;1.24;0.91;7.32;7.31;7.26;6.96;5.61;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:51:15;1.73;1.58;1.32;0.94;7.57;7.55;7.49;7.13;5.69;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:53:47;1.54;1.40;1.15;0.79;6.38;6.36;6.30;5.96;4.69;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:56:16;2.13;1.94;1.60;1.11;8.93;8.91;8.83;8.36;6.60;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T23:58:45;1.66;1.51;1.24;0.86;6.89;6.87;6.81;6.44;5.07;0.70
