sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:57:25;2.51;2.51;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:59:59;2.46;2.46;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:02:31;8.21;3.21;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:05:02;3.36;3.36;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:07:34;5.29;4.04;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:10:06;3.61;3.33;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:12:38;2.00;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:15:15;3.16;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:17:52;10.10;3.39;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:20:23;7.40;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:23:06;2.94;2.94;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:25:39;4.31;2.44;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:28:11;3.21;3.21;2.27;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:30:47;3.74;3.74;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:33:18;8.84;3.35;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:35:50;5.44;2.40;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:38:22;3.62;2.89;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:40:54;3.69;2.30;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:43:25;2.44;2.44;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:45:59;3.39;1.84;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:48:31;4.03;4.03;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:51:02;2.43;2.43;2.43;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:53:34;2.62;2.48;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:56:05;1.73;1.73;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T20:58:39;1.79;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:01:13;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:03:45;1.81;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:06:16;3.30;3.30;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:08:52;2.94;2.94;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:11:23;1.74;1.74;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:13:56;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:16:31;3.12;3.12;2.40;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:19:03;3.04;3.04;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:21:35;2.46;2.46;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:24:18;2.04;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:26:52;2.27;2.27;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:29:24;1.87;1.87;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:32:03;4.23;2.96;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:34:35;2.75;2.11;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:37:08;7.46;1.99;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:39:44;2.75;2.75;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:42:15;2.61;2.61;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:44:46;2.10;2.10;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:47:20;3.64;2.51;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:49:54;4.23;3.11;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:52:27;3.87;2.66;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:54:59;2.58;2.58;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T21:57:31;3.34;3.34;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:00:06;2.91;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:02:42;1.88;1.88;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:05:16;2.36;2.36;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:07:50;2.24;2.24;2.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:10:21;1.91;1.91;1.67;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:12:53;3.96;3.96;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:15:25;2.24;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:18:05;1.74;1.74;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:20:45;3.10;3.10;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:23:16;2.89;2.89;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:25:48;2.89;2.89;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:28:25;4.11;4.11;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:30:59;2.76;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:33:34;5.54;2.69;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:36:06;3.44;3.44;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:38:41;1.71;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:41:12;5.32;5.32;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:43:44;4.96;4.96;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:46:15;3.41;3.41;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:48:51;1.68;1.68;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:51:22;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:53:53;1.65;1.65;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:56:25;4.01;2.88;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T22:58:57;2.31;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:01:29;2.99;2.99;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:04:06;4.46;4.46;2.44;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:06:38;3.47;3.33;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:09:11;8.21;2.50;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:11:42;2.71;2.38;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:14:16;9.47;2.69;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:16:47;3.46;3.46;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:19:22;4.21;4.21;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:22:03;4.54;2.89;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:24:40;4.66;2.21;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:27:14;6.46;5.58;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:29:49;3.94;3.94;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:32:23;3.81;3.81;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:35:02;12.15;5.11;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:37:39;2.91;2.91;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:40:11;6.71;2.89;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:42:42;2.47;2.47;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:45:14;3.40;2.18;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:47:45;9.19;4.47;3.22;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:50:19;6.88;2.58;2.58;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:52:51;4.54;4.54;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:55:22;2.81;2.51;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T23:57:54;6.44;4.42;2.49;0.04;0.04;0.04
