sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:24:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:26:47;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:28:47;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:30:48;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:32:49;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:34:50;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:36:51;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:38:52;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:40:53;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:42:54;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:44:54;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:46:55;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:48:56;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:50:56;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:52:58;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:54:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:57:00;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-21T23:59:01;15.50
