sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-05-21T16:26:06;15.86;15.86;15.86;15.00;119.76;119.74;119.72;119.56;106.29;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:28:34;15.70;15.70;15.70;14.85;118.57;118.55;118.53;118.37;105.24;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:31:01;15.40;15.40;15.40;14.56;116.25;116.23;116.21;116.05;103.18;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:33:27;15.81;15.81;15.81;14.95;119.34;119.32;119.29;119.13;105.92;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:35:53;15.60;15.60;15.60;14.75;117.79;117.77;117.75;117.59;104.54;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:38:20;15.21;15.21;15.21;14.38;114.80;114.78;114.76;114.60;101.89;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:40:46;15.46;15.46;15.46;14.62;116.75;116.73;116.71;116.55;103.62;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:43:13;15.41;15.41;15.41;14.58;116.38;116.36;116.33;116.17;103.29;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:45:48;14.98;14.98;14.98;14.16;113.07;113.05;113.03;112.88;100.35;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:48:16;14.81;14.81;14.81;14.00;111.79;111.77;111.75;111.60;99.22;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T16:50:42;14.07;14.07;14.07;13.31;106.24;106.22;106.20;106.05;94.29;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:53:08;14.21;14.21;14.21;13.44;107.31;107.29;107.27;107.13;95.24;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T16:55:35;14.33;14.33;14.33;13.55;108.21;108.19;108.17;108.02;96.04;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T16:58:02;14.83;14.83;14.83;14.02;111.93;111.92;111.89;111.74;99.35;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T17:00:29;15.28;15.28;15.28;14.45;115.36;115.34;115.32;115.16;102.39;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:02:56;15.13;15.13;15.13;14.31;114.24;114.22;114.20;114.04;101.39;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T17:05:22;15.24;15.24;15.24;14.41;115.08;115.06;115.03;114.88;102.14;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T17:07:48;15.17;15.17;15.17;14.34;114.53;114.51;114.48;114.33;101.65;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T17:10:14;15.93;15.93;15.93;15.07;120.30;120.28;120.25;120.09;106.77;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T17:12:40;15.88;15.88;15.88;15.02;119.90;119.88;119.86;119.69;106.42;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T17:15:06;15.56;15.56;15.56;14.72;117.49;117.47;117.45;117.29;104.28;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:17:32;14.38;14.38;14.38;13.59;108.53;108.52;108.49;108.35;96.33;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T17:19:59;14.26;14.26;14.26;13.48;107.66;107.64;107.62;107.47;95.55;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:22:26;14.10;14.10;14.10;13.34;106.47;106.45;106.43;106.28;94.49;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T17:24:52;14.03;14.03;14.03;13.26;105.90;105.89;105.86;105.72;93.99;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T17:27:18;14.35;14.35;14.35;13.57;108.31;108.29;108.27;108.12;96.13;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:29:43;16.27;16.27;16.27;15.38;122.82;122.80;122.78;122.61;109.01;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T17:32:10;18.75;18.75;18.75;17.73;141.57;141.55;141.52;141.33;125.65;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:34:36;15.29;15.29;15.29;14.46;115.41;115.39;115.37;115.21;102.43;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:37:08;14.75;14.75;14.75;13.95;111.39;111.38;111.35;111.20;98.87;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:39:34;14.87;14.87;14.87;14.06;112.28;112.26;112.24;112.09;99.65;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T17:42:00;14.91;14.91;14.91;14.10;112.57;112.56;112.53;112.38;99.91;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:44:26;14.50;14.50;14.50;13.71;109.49;109.47;109.45;109.30;97.17;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:46:51;14.64;14.64;14.64;13.85;110.54;110.53;110.50;110.35;98.11;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:49:17;14.80;14.80;14.80;13.99;111.73;111.72;111.69;111.54;99.17;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T17:51:43;15.27;15.27;15.27;14.44;115.29;115.27;115.24;115.09;102.32;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:54:09;15.19;15.19;15.19;14.36;114.69;114.67;114.64;114.49;101.79;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T17:56:35;15.59;15.59;15.59;14.75;117.73;117.71;117.69;117.53;104.49;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T17:59:07;15.18;15.18;15.18;14.36;114.62;114.61;114.58;114.42;101.73;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T18:01:34;15.29;15.29;15.29;14.46;115.46;115.44;115.42;115.26;102.48;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:04:03;15.61;15.61;15.61;14.76;117.87;117.85;117.82;117.66;104.61;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T18:06:34;15.42;15.42;15.42;14.58;116.41;116.40;116.37;116.21;103.32;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:09:00;15.06;15.06;15.06;14.24;113.69;113.67;113.65;113.50;100.91;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T18:11:26;14.72;14.72;14.72;13.92;111.11;111.09;111.06;110.91;98.61;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:13:52;15.14;15.14;15.14;14.32;114.33;114.31;114.29;114.13;101.47;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:16:18;15.55;15.55;15.55;14.70;117.37;117.35;117.33;117.17;104.17;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T18:18:44;15.60;15.60;15.60;14.75;117.77;117.75;117.73;117.57;104.53;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:21:10;15.37;15.37;15.37;14.53;116.02;116.00;115.98;115.82;102.97;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T18:23:37;15.87;15.87;15.87;15.01;119.84;119.82;119.79;119.63;106.36;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:26:03;15.32;15.32;15.32;14.49;115.67;115.66;115.63;115.47;102.66;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:28:33;15.91;15.91;15.91;15.04;120.09;120.07;120.04;119.88;106.58;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T18:30:59;15.97;15.97;15.97;15.10;120.55;120.53;120.51;120.34;106.99;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T18:33:26;16.53;16.53;16.53;15.63;124.81;124.79;124.77;124.60;110.78;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:35:52;16.26;16.26;16.26;15.38;122.78;122.76;122.73;122.57;108.97;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:38:19;16.22;16.22;16.22;15.33;122.43;122.41;122.39;122.22;108.66;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T18:40:45;15.51;15.51;15.51;14.66;117.08;117.06;117.04;116.88;103.92;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:43:11;15.11;15.11;15.11;14.29;114.11;114.09;114.06;113.91;101.27;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:45:38;14.86;14.86;14.86;14.05;112.18;112.16;112.14;111.98;99.56;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:48:04;15.04;15.04;15.04;14.22;113.54;113.52;113.50;113.34;100.77;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:50:30;14.95;14.95;14.95;14.14;112.86;112.84;112.81;112.66;100.16;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T18:52:58;15.02;15.02;15.02;14.20;113.37;113.36;113.33;113.18;100.62;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T18:55:23;15.43;15.43;15.43;14.59;116.50;116.49;116.46;116.30;103.40;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T18:57:49;15.08;15.08;15.08;14.26;113.86;113.85;113.82;113.67;101.06;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:00:15;14.97;14.97;14.97;14.15;113.01;112.99;112.97;112.81;100.30;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:02:41;15.24;15.24;15.24;14.41;115.08;115.06;115.04;114.88;102.14;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T19:05:08;15.51;15.51;15.51;14.67;117.13;117.11;117.09;116.93;103.96;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:07:34;16.14;16.14;16.14;15.27;121.89;121.87;121.84;121.68;108.18;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:10:00;15.74;15.74;15.74;14.88;118.83;118.81;118.79;118.63;105.47;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:12:27;15.28;15.28;15.28;14.45;115.34;115.33;115.30;115.14;102.37;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T19:14:55;14.75;14.75;14.75;13.95;111.38;111.37;111.34;111.19;98.86;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:17:22;15.62;15.62;15.62;14.77;117.93;117.92;117.89;117.73;104.67;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:19:47;15.01;15.01;15.01;14.20;113.35;113.34;113.31;113.16;100.61;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T19:22:19;15.87;15.87;15.87;15.01;119.82;119.80;119.77;119.61;106.34;0.37
66018;SPS30;52787;51.084;5.816;2023-05-21T19:24:52;15.58;15.58;15.58;14.73;117.60;117.59;117.56;117.40;104.38;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:27:18;15.44;15.44;15.44;14.60;116.56;116.54;116.52;116.36;103.45;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T19:29:45;15.09;15.09;15.09;14.27;113.94;113.92;113.89;113.74;101.12;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T19:32:11;15.13;15.13;15.13;14.31;114.25;114.23;114.21;114.05;101.40;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:34:38;15.16;15.16;15.16;14.34;114.49;114.47;114.45;114.29;101.61;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T19:37:04;16.12;16.12;16.12;15.24;121.69;121.67;121.64;121.48;108.00;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:39:40;15.91;15.91;15.91;15.04;120.09;120.07;120.05;119.89;106.59;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:42:08;15.96;15.96;15.96;15.09;120.51;120.49;120.46;120.30;106.96;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T19:44:37;16.36;16.36;16.36;15.47;123.52;123.50;123.47;123.30;109.63;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T19:47:06;16.25;16.25;16.25;15.36;122.67;122.65;122.62;122.46;108.88;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:49:33;16.10;16.10;16.10;15.23;121.56;121.54;121.51;121.35;107.89;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T19:51:58;15.56;15.56;15.56;14.72;117.49;117.47;117.45;117.29;104.28;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T19:54:26;15.75;15.75;15.75;14.90;118.92;118.90;118.88;118.72;105.55;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T19:56:52;15.60;15.60;15.60;14.75;117.77;117.75;117.73;117.57;104.53;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T19:59:18;15.46;15.46;15.46;14.62;116.70;116.68;116.66;116.50;103.58;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:01:44;15.73;15.73;15.73;14.87;118.75;118.73;118.71;118.55;105.40;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T20:04:10;16.05;16.05;16.05;15.18;121.19;121.17;121.14;120.98;107.56;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T20:06:37;16.19;16.19;16.19;15.31;122.24;122.22;122.19;122.02;108.49;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T20:09:03;15.87;15.87;15.87;15.01;119.81;119.79;119.76;119.60;106.33;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:11:31;16.42;16.42;16.42;15.53;123.99;123.97;123.95;123.78;110.05;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T20:13:58;16.74;16.74;16.74;15.83;126.38;126.36;126.33;126.16;112.17;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T20:16:23;17.00;17.00;17.00;16.07;128.32;128.30;128.27;128.09;113.89;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:18:50;16.74;16.74;16.74;15.83;126.38;126.36;126.33;126.16;112.17;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:21:20;17.11;17.11;17.11;16.18;129.22;129.20;129.17;128.99;114.69;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:23:48;17.48;17.48;17.48;16.53;132.01;131.99;131.96;131.78;117.16;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T20:26:14;16.88;16.88;16.88;15.96;127.46;127.44;127.41;127.24;113.12;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T20:28:41;17.49;17.49;17.49;16.54;132.02;131.99;131.96;131.79;117.17;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:31:07;17.20;17.20;17.20;16.26;129.84;129.82;129.79;129.61;115.23;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T20:33:33;17.95;17.95;17.95;16.98;135.55;135.53;135.50;135.32;120.31;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:36:05;18.19;18.19;18.19;17.20;137.31;137.28;137.25;137.07;121.86;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:38:31;17.45;17.45;17.45;16.50;131.77;131.75;131.72;131.54;116.95;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T20:40:57;17.65;17.65;17.65;16.69;133.22;133.20;133.17;132.99;118.24;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T20:43:24;17.60;17.60;17.60;16.65;132.89;132.87;132.84;132.66;117.95;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:45:53;18.40;18.40;18.40;17.40;138.89;138.87;138.84;138.65;123.27;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:48:24;18.67;18.67;18.67;17.65;140.95;140.93;140.89;140.70;125.10;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T20:50:54;18.15;18.15;18.15;17.16;137.01;136.99;136.96;136.78;121.60;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:53:21;18.72;18.72;18.72;17.71;141.37;141.35;141.31;141.12;125.47;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T20:55:48;19.61;19.61;19.61;18.54;148.04;148.02;147.98;147.78;131.39;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T20:58:16;19.29;19.29;19.29;18.24;145.66;145.64;145.61;145.41;129.28;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T21:00:42;19.82;19.82;19.82;18.75;149.66;149.64;149.60;149.40;132.83;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T21:03:10;19.67;19.67;19.67;18.61;148.55;148.52;148.49;148.29;131.84;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T21:05:36;19.46;19.46;19.46;18.41;146.96;146.94;146.91;146.71;130.43;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T21:08:02;19.47;19.47;19.47;18.41;146.97;146.95;146.91;146.71;130.44;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:10:32;20.21;20.21;20.21;19.11;152.60;152.58;152.55;152.34;135.44;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T21:12:58;19.72;19.72;19.72;18.65;148.89;148.87;148.83;148.63;132.14;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T21:15:27;20.09;20.09;20.09;19.00;151.71;151.68;151.65;151.44;134.64;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T21:17:53;20.20;20.20;20.20;19.10;152.52;152.50;152.47;152.26;135.37;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:20:19;19.93;19.93;19.93;18.85;150.47;150.45;150.41;150.21;133.55;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:22:45;20.46;20.46;20.46;19.35;154.49;154.47;154.43;154.22;137.12;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:25:12;20.31;20.31;20.31;19.20;153.32;153.30;153.26;153.06;136.08;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:27:38;20.05;20.05;20.05;18.96;151.35;151.33;151.30;151.09;134.33;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T21:30:05;20.56;20.56;20.56;19.45;155.25;155.23;155.19;154.98;137.79;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T21:32:33;20.74;20.74;20.74;19.61;156.55;156.53;156.49;156.28;138.95;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T21:34:59;20.64;20.64;20.64;19.52;155.86;155.84;155.80;155.59;138.33;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:37:25;21.02;21.02;21.02;19.88;158.72;158.69;158.65;158.44;140.87;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:39:53;20.68;20.68;20.68;19.56;156.15;156.12;156.09;155.88;138.59;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:42:19;21.81;21.81;21.81;20.63;164.70;164.68;164.64;164.42;146.18;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:44:45;21.49;21.49;21.49;20.32;162.22;162.19;162.15;161.94;143.97;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T21:47:11;21.85;21.85;21.85;20.67;165.00;164.98;164.94;164.72;146.45;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:49:37;21.50;21.50;21.50;20.33;162.32;162.29;162.25;162.04;144.06;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T21:52:03;22.30;22.30;22.30;21.09;168.40;168.37;168.34;168.11;149.46;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:54:31;21.81;21.81;21.81;20.63;164.69;164.66;164.63;164.40;146.17;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T21:56:57;22.61;22.61;22.61;21.38;170.72;170.70;170.66;170.43;151.52;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T21:59:23;23.09;23.09;23.09;21.83;174.30;174.27;174.23;174.00;154.70;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:01:49;23.45;23.45;23.45;22.17;177.04;177.01;176.97;176.73;157.13;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:04:15;23.42;23.42;23.42;22.15;176.81;176.78;176.74;176.50;156.92;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T22:06:40;24.08;24.08;24.08;22.77;181.82;181.79;181.75;181.51;161.37;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:09:09;23.51;23.51;23.51;22.23;177.50;177.48;177.44;177.20;157.54;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T22:11:36;23.19;23.19;23.19;21.93;175.08;175.05;175.01;174.78;155.39;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T22:14:02;23.51;23.51;23.51;22.24;177.53;177.50;177.46;177.22;157.56;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:16:29;24.02;24.02;24.02;22.72;181.36;181.33;181.29;181.05;160.97;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:18:55;23.17;23.17;23.17;21.91;174.94;174.91;174.87;174.64;155.26;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T22:21:22;22.97;22.97;22.97;21.72;173.41;173.38;173.34;173.11;153.90;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:23:51;23.77;23.77;23.77;22.48;179.47;179.44;179.40;179.15;159.28;0.42
66018;SPS30;52787;51.084;5.816;2023-05-21T22:26:17;22.89;22.89;22.89;21.65;172.82;172.79;172.75;172.52;153.38;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:28:44;22.45;22.45;22.45;21.23;169.52;169.49;169.45;169.22;150.45;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:31:10;22.03;22.03;22.03;20.83;166.31;166.29;166.25;166.02;147.61;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:33:35;21.20;21.20;21.20;20.04;160.03;160.00;159.97;159.75;142.03;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T22:36:01;20.77;20.77;20.77;19.64;156.78;156.76;156.73;156.51;139.15;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:38:27;20.47;20.47;20.47;19.36;154.54;154.52;154.48;154.28;137.16;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T22:40:53;19.91;19.91;19.91;18.83;150.31;150.28;150.25;150.05;133.40;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:43:19;19.71;19.71;19.71;18.64;148.80;148.78;148.75;148.55;132.07;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T22:45:45;19.48;19.48;19.48;18.43;147.10;147.08;147.05;146.85;130.56;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:48:11;18.89;18.89;18.89;17.86;142.60;142.58;142.54;142.35;126.56;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T22:50:36;18.13;18.13;18.13;17.15;136.91;136.89;136.86;136.67;121.51;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T22:53:02;18.05;18.05;18.05;17.07;136.28;136.26;136.23;136.05;120.96;0.38
66018;SPS30;52787;51.084;5.816;2023-05-21T22:55:28;17.50;17.50;17.50;16.55;132.13;132.11;132.08;131.90;117.27;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T22:57:54;17.37;17.37;17.37;16.43;131.17;131.15;131.12;130.94;116.41;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:00:20;16.88;16.88;16.88;15.96;127.45;127.43;127.40;127.23;113.11;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:02:46;16.97;16.97;16.97;16.05;128.14;128.12;128.10;127.92;113.73;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:05:12;16.87;16.87;16.87;15.95;127.37;127.35;127.32;127.15;113.05;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T23:07:38;16.82;16.82;16.82;15.90;126.96;126.94;126.91;126.74;112.68;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:10:05;16.55;16.55;16.55;15.65;124.92;124.91;124.88;124.71;110.88;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T23:12:32;16.08;16.08;16.08;15.21;121.44;121.42;121.39;121.23;107.78;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:14:58;15.35;15.35;15.35;14.52;115.91;115.89;115.86;115.71;102.87;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T23:17:24;16.04;16.04;16.04;15.17;121.09;121.07;121.04;120.88;107.47;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T23:19:49;15.37;15.37;15.37;14.53;116.03;116.01;115.99;115.83;102.98;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:22:19;15.51;15.51;15.51;14.66;117.07;117.05;117.03;116.87;103.91;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:24:46;15.22;15.22;15.22;14.40;114.93;114.91;114.89;114.73;102.00;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:27:12;15.57;15.57;15.57;14.72;117.55;117.53;117.51;117.35;104.33;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:29:39;15.01;15.01;15.01;14.19;113.29;113.27;113.25;113.10;100.55;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:32:05;15.99;15.99;15.99;15.12;120.74;120.72;120.69;120.53;107.16;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:34:31;14.74;14.74;14.74;13.94;111.32;111.30;111.28;111.13;98.80;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:36:57;15.15;15.15;15.15;14.33;114.40;114.38;114.35;114.20;101.53;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:39:23;14.86;14.86;14.86;14.05;112.21;112.19;112.17;112.01;99.59;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:41:51;15.33;15.33;15.33;14.50;115.77;115.75;115.73;115.57;102.75;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T23:44:17;15.85;15.85;15.85;14.99;119.67;119.65;119.62;119.46;106.21;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:46:44;15.77;15.77;15.77;14.92;119.08;119.06;119.03;118.87;105.69;0.39
66018;SPS30;52787;51.084;5.816;2023-05-21T23:49:10;15.74;15.74;15.74;14.89;118.87;118.85;118.82;118.66;105.50;0.40
66018;SPS30;52787;51.084;5.816;2023-05-21T23:51:36;15.71;15.71;15.71;14.86;118.62;118.60;118.58;118.42;105.28;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T23:54:03;15.63;15.63;15.63;14.78;117.99;117.97;117.94;117.78;104.72;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T23:56:28;15.74;15.74;15.74;14.88;118.81;118.80;118.77;118.61;105.45;0.41
66018;SPS30;52787;51.084;5.816;2023-05-21T23:58:55;16.13;16.13;16.13;15.26;121.82;121.80;121.77;121.61;108.12;0.41
