sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-05-21T17:48:34;11.07;11.07;11.07;10.47;83.62;83.60;83.57;83.35;72.15;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T17:51:19;10.38;10.38;10.38;9.82;78.38;78.36;78.34;78.13;67.63;0.45
78211;SPS30;67490;52.086;5.122;2023-05-21T17:54:03;11.38;11.38;11.37;10.75;85.83;85.81;85.78;85.54;74.04;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T17:56:50;11.34;11.34;11.34;10.72;85.64;85.62;85.59;85.36;73.90;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T17:59:34;10.87;10.87;10.87;10.28;82.05;82.03;82.01;81.78;70.80;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:02:19;11.01;11.01;11.01;10.41;83.15;83.13;83.11;82.88;71.75;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:05:03;11.19;11.19;11.19;10.58;84.51;84.49;84.46;84.23;72.92;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:07:48;11.18;11.18;11.18;10.57;84.44;84.42;84.39;84.17;72.86;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T18:10:32;10.64;10.64;10.64;10.06;80.35;80.33;80.31;80.09;69.33;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:13:18;11.81;11.81;11.81;11.17;89.18;89.16;89.13;88.89;76.96;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:16:03;12.33;12.33;12.32;11.64;92.95;92.93;92.90;92.64;80.18;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T18:18:48;13.51;13.51;13.51;12.78;102.02;101.99;101.96;101.69;88.03;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:21:32;13.36;13.35;13.34;12.59;100.56;100.53;100.50;100.21;86.72;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T18:24:20;12.09;12.09;12.09;11.43;91.27;91.25;91.22;90.97;78.75;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T18:27:05;13.47;13.47;13.47;12.74;101.75;101.73;101.70;101.42;87.80;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:29:51;12.95;12.94;12.92;12.20;97.42;97.39;97.36;97.07;84.00;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T18:32:35;13.69;13.68;13.66;12.90;102.99;102.97;102.93;102.63;88.81;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T18:35:21;13.67;13.67;13.67;12.93;103.26;103.24;103.21;102.93;89.11;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:38:05;13.71;13.71;13.71;12.97;103.53;103.51;103.48;103.20;89.34;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:40:52;13.63;13.63;13.63;12.89;102.89;102.87;102.84;102.56;88.79;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T18:43:37;14.13;14.12;14.10;13.32;106.34;106.31;106.27;105.97;91.70;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T18:46:23;14.65;14.65;14.65;13.86;110.64;110.62;110.58;110.29;95.48;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:49:07;14.54;14.54;14.54;13.75;109.83;109.80;109.77;109.47;94.77;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T18:51:52;15.60;15.59;15.58;14.73;117.59;117.56;117.52;117.20;101.44;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:54:36;15.12;15.12;15.12;14.29;114.14;114.12;114.08;113.77;98.49;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T18:57:21;15.72;15.72;15.72;14.87;118.72;118.69;118.65;118.34;102.44;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T19:00:06;15.09;15.09;15.08;14.24;113.75;113.72;113.68;113.36;98.12;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:02:53;15.14;15.14;15.14;14.32;114.35;114.33;114.29;113.98;98.67;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T19:05:38;15.63;15.63;15.63;14.78;118.06;118.03;117.99;117.68;101.87;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T19:08:22;16.61;16.61;16.61;15.70;125.37;125.34;125.30;124.97;108.18;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T19:11:07;17.13;17.06;16.92;15.83;126.43;126.40;126.32;125.80;108.63;0.50
78211;SPS30;67490;52.086;5.122;2023-05-21T19:13:51;16.30;16.29;16.28;15.39;122.87;122.84;122.80;122.46;105.99;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:16:35;17.09;17.07;17.04;16.08;128.40;128.37;128.32;127.94;110.70;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T19:19:21;18.31;18.26;18.17;17.07;136.32;136.29;136.22;135.73;117.33;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:22:06;17.22;17.18;17.11;16.10;128.55;128.51;128.45;128.02;110.69;0.50
78211;SPS30;67490;52.086;5.122;2023-05-21T19:24:50;17.58;17.55;17.51;16.50;131.78;131.75;131.69;131.28;113.56;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T19:27:35;18.17;18.17;18.16;17.17;137.12;137.08;137.04;136.67;118.30;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T19:30:19;18.35;18.32;18.29;17.25;137.72;137.68;137.63;137.21;118.71;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:33:03;20.43;20.43;20.43;19.32;154.29;154.25;154.20;153.79;133.14;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T19:35:50;25.17;25.14;25.07;23.64;188.77;188.73;188.65;188.07;162.69;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T19:38:34;21.69;21.67;21.63;20.41;163.00;162.96;162.90;162.41;140.53;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:41:19;20.10;20.10;20.09;18.99;151.68;151.64;151.59;151.18;130.86;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T19:44:04;21.70;21.69;21.67;20.47;163.49;163.45;163.40;162.94;141.02;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:46:49;21.25;21.23;21.20;20.00;159.74;159.70;159.64;159.16;137.72;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:49:34;22.67;22.67;22.67;21.44;171.18;171.14;171.08;170.62;147.70;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:52:20;20.88;20.85;20.79;19.59;156.46;156.42;156.36;155.87;134.82;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:55:05;19.74;19.71;19.66;18.54;148.04;148.00;147.94;147.48;127.58;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T19:57:51;19.38;19.32;19.22;18.06;144.20;144.16;144.09;143.57;124.09;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:00:35;19.44;19.41;19.37;18.26;145.85;145.82;145.76;145.31;125.71;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:03:20;18.14;18.13;18.12;17.11;136.66;136.63;136.58;136.19;117.87;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:06:05;17.97;17.95;17.93;16.92;135.10;135.06;135.01;134.62;116.48;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:08:50;18.70;18.68;18.64;17.58;140.41;140.38;140.32;139.89;121.03;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:11:35;19.90;19.90;19.90;18.82;150.25;150.21;150.16;149.76;129.65;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T20:14:19;19.37;19.37;19.37;18.32;146.28;146.25;146.20;145.81;126.23;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:17:04;20.34;20.32;20.27;19.11;152.64;152.60;152.54;152.07;131.56;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:19:49;20.11;20.08;20.02;18.85;150.57;150.53;150.47;149.99;129.72;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:22:34;18.53;18.52;18.51;17.48;139.61;139.58;139.53;139.14;120.42;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:25:20;19.27;19.23;19.18;18.07;144.28;144.24;144.18;143.72;124.31;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:28:04;18.92;18.91;18.89;17.84;142.47;142.44;142.39;141.98;122.88;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:30:51;18.23;18.22;18.19;17.17;137.09;137.06;137.00;136.60;118.20;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:33:37;18.13;18.11;18.08;17.05;136.19;136.16;136.10;135.70;117.41;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T20:36:23;17.99;17.99;17.99;17.01;135.81;135.78;135.73;135.37;117.18;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:39:08;17.60;17.60;17.60;16.65;132.93;132.90;132.85;132.50;114.70;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:41:56;34.14;34.12;34.10;32.21;257.22;257.16;257.07;256.35;221.87;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:44:41;20.91;20.89;20.86;19.69;157.20;157.16;157.10;156.64;135.53;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:47:27;16.82;16.81;16.79;15.86;126.68;126.65;126.60;126.24;109.26;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:50:12;17.64;17.64;17.64;16.68;133.17;133.14;133.10;132.74;114.91;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:52:57;18.10;18.10;18.09;17.10;136.54;136.51;136.46;136.09;117.79;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:55:41;17.71;17.71;17.71;16.74;133.65;133.62;133.57;133.21;115.31;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T20:58:28;17.98;17.98;17.98;17.00;135.75;135.72;135.68;135.31;117.14;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:01:12;17.41;17.39;17.35;16.36;130.68;130.65;130.60;130.20;112.65;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T21:03:57;17.58;17.58;17.58;16.62;132.73;132.70;132.66;132.30;114.54;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T21:06:42;17.74;17.74;17.74;16.77;133.94;133.91;133.86;133.50;115.57;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:09:31;16.57;16.57;16.57;15.66;125.06;125.04;124.99;124.66;107.91;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:12:15;16.95;16.95;16.95;16.03;128.03;128.00;127.96;127.61;110.48;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T21:15:01;16.73;16.70;16.63;15.65;124.99;124.95;124.90;124.48;107.64;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T21:17:46;17.53;17.51;17.49;16.50;131.80;131.77;131.72;131.33;113.64;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T21:20:30;17.68;17.64;17.58;16.56;132.21;132.18;132.12;131.69;113.89;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:23:15;18.27;18.27;18.27;17.27;137.93;137.90;137.86;137.49;119.02;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:26:00;17.73;17.73;17.73;16.76;133.85;133.82;133.78;133.42;115.50;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T21:28:44;17.79;17.79;17.78;16.81;134.23;134.20;134.16;133.79;115.81;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:31:30;18.06;18.06;18.06;17.08;136.38;136.35;136.30;135.93;117.68;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:34:15;17.75;17.75;17.75;16.79;134.04;134.01;133.97;133.61;115.66;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:36:59;17.90;17.87;17.81;16.77;133.90;133.87;133.81;133.37;115.34;0.50
78211;SPS30;67490;52.086;5.122;2023-05-21T21:39:44;18.07;18.07;18.06;17.07;136.31;136.28;136.23;135.86;117.60;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:42:29;18.21;18.21;18.20;17.21;137.41;137.38;137.33;136.96;118.55;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:45:14;18.15;18.15;18.15;17.16;137.03;137.00;136.96;136.59;118.25;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T21:47:59;18.42;18.42;18.42;17.42;139.11;139.07;139.03;138.66;120.03;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T21:50:44;17.71;17.70;17.68;16.69;133.31;133.28;133.23;132.85;114.97;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T21:53:28;18.70;18.64;18.53;17.40;138.94;138.90;138.83;138.32;119.53;0.50
78211;SPS30;67490;52.086;5.122;2023-05-21T21:56:13;17.29;17.29;17.29;16.35;130.58;130.55;130.51;130.16;112.68;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T21:58:59;17.66;17.64;17.60;16.59;132.47;132.44;132.38;131.97;114.17;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T22:01:43;18.13;18.13;18.13;17.14;136.86;136.83;136.79;136.42;118.09;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:04:29;18.25;18.25;18.24;17.24;137.70;137.67;137.62;137.25;118.80;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:07:14;18.28;18.28;18.27;17.28;137.96;137.93;137.89;137.51;119.04;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:10:00;18.02;18.01;18.00;17.02;135.90;135.87;135.82;135.45;117.24;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:12:45;18.36;18.36;18.36;17.36;138.62;138.59;138.55;138.18;119.62;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T22:15:29;18.25;18.24;18.24;17.25;137.74;137.71;137.66;137.29;118.85;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T22:18:14;18.93;18.91;18.89;17.83;142.41;142.37;142.32;141.91;122.80;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T22:21:03;17.94;17.93;17.90;16.90;134.99;134.96;134.91;134.52;116.41;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:23:52;18.80;18.80;18.80;17.78;141.99;141.96;141.91;141.53;122.53;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T22:26:36;19.13;19.13;19.12;18.07;144.32;144.29;144.24;143.85;124.52;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:29:21;20.01;19.99;19.95;18.82;150.27;150.24;150.18;149.72;129.54;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T22:32:05;18.77;18.77;18.77;17.75;141.71;141.68;141.63;141.26;122.28;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T22:34:50;18.36;18.36;18.36;17.36;138.64;138.61;138.56;138.19;119.63;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T22:37:36;18.82;18.82;18.82;17.80;142.13;142.10;142.06;141.68;122.65;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T22:40:20;18.99;18.99;18.99;17.96;143.38;143.35;143.30;142.92;123.72;0.46
78211;SPS30;67490;52.086;5.122;2023-05-21T22:43:05;18.81;18.80;18.77;17.72;141.50;141.47;141.42;141.01;122.02;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:45:50;19.46;19.45;19.44;18.37;146.71;146.68;146.63;146.22;126.56;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:48:34;18.44;18.42;18.39;17.36;138.61;138.57;138.52;138.11;119.50;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T22:51:20;19.34;19.33;19.30;18.22;145.51;145.48;145.42;145.00;125.48;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T22:54:06;18.34;18.31;18.27;17.23;137.63;137.60;137.54;137.12;118.63;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T22:56:50;19.70;19.69;19.68;18.59;148.45;148.42;148.36;147.95;128.05;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T22:59:35;19.46;19.46;19.46;18.40;146.96;146.92;146.87;146.48;126.81;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:02:19;18.94;18.94;18.93;17.90;142.96;142.93;142.88;142.50;123.36;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:05:04;18.65;18.65;18.65;17.64;140.87;140.84;140.79;140.42;121.56;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T23:07:48;19.87;19.87;19.87;18.79;150.04;150.00;149.95;149.55;129.47;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T23:10:34;20.13;20.12;20.09;18.96;151.43;151.39;151.34;150.89;130.57;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T23:13:19;20.45;20.44;20.44;19.33;154.35;154.32;154.27;153.85;133.18;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:16:05;20.68;20.68;20.68;19.55;156.14;156.11;156.06;155.64;134.74;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T23:18:50;19.85;19.85;19.85;18.76;149.81;149.78;149.72;149.32;129.25;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:21:34;20.24;20.23;20.22;19.11;152.62;152.59;152.54;152.12;131.67;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:24:19;20.57;20.57;20.57;19.45;155.30;155.26;155.21;154.80;134.01;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:27:05;21.00;21.00;20.99;19.84;158.40;158.36;158.31;157.87;136.65;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:29:49;20.64;20.61;20.55;19.37;154.66;154.62;154.56;154.07;133.27;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T23:32:34;21.47;21.45;21.43;20.24;161.61;161.58;161.52;161.06;139.38;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T23:35:19;21.89;21.82;21.68;20.33;162.37;162.33;162.24;161.62;139.65;0.50
78211;SPS30;67490;52.086;5.122;2023-05-21T23:38:03;20.40;20.39;20.36;19.22;153.51;153.47;153.42;152.97;132.38;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T23:40:48;20.85;20.84;20.83;19.68;157.12;157.08;157.03;156.59;135.53;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:43:34;20.36;20.36;20.36;19.25;153.75;153.71;153.66;153.25;132.67;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T23:46:19;19.75;19.75;19.74;18.66;148.98;148.95;148.90;148.49;128.53;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T23:49:03;19.90;19.88;19.85;18.74;149.66;149.63;149.57;149.14;129.05;0.49
78211;SPS30;67490;52.086;5.122;2023-05-21T23:51:48;19.65;19.64;19.63;18.54;148.07;148.04;147.98;147.57;127.72;0.47
78211;SPS30;67490;52.086;5.122;2023-05-21T23:54:33;19.59;19.57;19.54;18.44;147.29;147.26;147.20;146.77;127.00;0.48
78211;SPS30;67490;52.086;5.122;2023-05-21T23:57:18;21.19;21.16;21.10;19.88;158.76;158.72;158.65;158.15;136.80;0.49
