sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:32:39;12.27;12.27;12.27;11.60;92.65;92.64;92.61;92.39;80.72;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:35:06;12.45;12.45;12.45;11.77;94.00;93.99;93.96;93.74;81.89;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:37:32;12.61;12.61;12.61;11.93;95.23;95.22;95.19;94.97;82.97;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:39:59;12.37;12.37;12.36;11.69;93.31;93.30;93.27;93.04;81.28;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:42:26;12.81;12.80;12.80;12.10;96.59;96.58;96.54;96.31;84.13;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:44:59;12.01;12.01;12.01;11.36;90.70;90.69;90.66;90.45;79.02;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:47:26;12.00;12.00;12.00;11.34;90.58;90.56;90.54;90.32;78.91;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:49:52;12.15;12.15;12.15;11.48;91.68;91.67;91.64;91.42;79.85;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:52:19;11.74;11.74;11.74;11.10;88.63;88.62;88.59;88.38;77.21;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:54:46;12.40;12.40;12.40;11.72;93.61;93.60;93.57;93.35;81.55;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:57:13;12.56;12.56;12.56;11.88;94.82;94.80;94.78;94.55;82.60;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T15:59:40;12.51;12.51;12.51;11.83;94.44;94.43;94.40;94.18;82.27;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:02:07;12.47;12.47;12.47;11.79;94.14;94.13;94.10;93.88;82.01;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:04:35;12.32;12.32;12.32;11.65;93.05;93.03;93.01;92.79;81.06;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:07:02;12.42;12.42;12.42;11.75;93.78;93.77;93.74;93.52;81.70;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:09:29;12.85;12.84;12.83;12.11;96.68;96.67;96.64;96.39;84.17;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:11:55;12.50;12.50;12.50;11.82;94.36;94.35;94.32;94.10;82.21;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:14:22;12.75;12.74;12.74;12.04;96.13;96.12;96.09;95.85;83.73;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:16:49;12.73;12.73;12.72;12.02;96.00;95.99;95.95;95.72;83.61;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:19:16;12.89;12.89;12.89;12.19;97.33;97.32;97.29;97.06;84.79;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:21:43;13.20;13.20;13.20;12.49;99.70;99.69;99.66;99.42;86.86;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:24:10;12.90;12.90;12.90;12.20;97.43;97.41;97.38;97.16;84.88;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:26:37;12.67;12.67;12.67;11.98;95.65;95.64;95.61;95.39;83.33;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:29:04;12.98;12.98;12.98;12.28;98.04;98.03;98.00;97.77;85.41;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:31:30;13.04;13.04;13.04;12.33;98.43;98.41;98.38;98.15;85.74;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:33:57;12.91;12.91;12.90;12.20;97.42;97.41;97.38;97.15;84.87;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:36:24;13.19;13.19;13.19;12.47;99.56;99.54;99.51;99.27;86.72;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:38:51;13.50;13.49;13.48;12.74;101.72;101.71;101.67;101.42;88.58;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:41:18;14.05;14.05;14.04;13.28;106.01;105.99;105.96;105.71;92.35;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:43:46;13.42;13.41;13.39;12.64;100.93;100.91;100.88;100.62;87.87;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:46:13;12.84;12.84;12.83;12.13;96.86;96.84;96.81;96.58;84.37;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:48:40;12.95;12.94;12.93;12.21;97.51;97.50;97.47;97.22;84.91;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:51:08;13.64;13.64;13.64;12.90;102.98;102.96;102.93;102.69;89.71;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:53:35;13.53;13.53;13.53;12.79;102.14;102.13;102.10;101.86;88.98;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:56:01;12.17;12.17;12.17;11.51;91.90;91.88;91.86;91.64;80.06;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T16:58:28;12.55;12.55;12.55;11.87;94.79;94.78;94.75;94.53;82.58;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:00:55;12.70;12.70;12.70;12.01;95.92;95.91;95.88;95.65;83.56;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:03:21;12.84;12.84;12.84;12.14;96.92;96.91;96.88;96.65;84.44;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:05:49;12.26;12.26;12.24;11.56;92.30;92.28;92.25;92.02;80.36;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:08:15;12.74;12.72;12.66;11.91;95.13;95.11;95.07;94.78;82.69;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:10:42;13.16;13.15;13.14;12.42;99.16;99.15;99.11;98.87;86.36;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:13:09;13.01;13.01;13.01;12.30;98.19;98.18;98.15;97.92;85.54;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:15:36;12.86;12.86;12.86;12.16;97.09;97.08;97.05;96.82;84.59;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:18:03;13.02;13.02;13.02;12.31;98.28;98.26;98.23;98.00;85.61;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:20:32;12.73;12.73;12.73;12.03;96.05;96.04;96.01;95.78;83.67;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:22:59;12.78;12.78;12.76;12.05;96.20;96.19;96.16;95.91;83.76;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:25:26;13.16;13.14;13.10;12.34;98.50;98.49;98.45;98.16;85.67;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:27:53;12.67;12.67;12.66;11.96;95.49;95.48;95.45;95.21;83.16;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:30:20;12.88;12.88;12.88;12.18;97.22;97.21;97.18;96.95;84.69;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:32:46;12.80;12.80;12.79;12.09;96.54;96.52;96.49;96.26;84.08;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:35:13;12.59;12.59;12.59;11.91;95.09;95.07;95.04;94.82;82.84;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:37:40;12.61;12.61;12.61;11.93;95.22;95.21;95.18;94.96;82.95;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:40:07;12.39;12.39;12.39;11.72;93.56;93.55;93.52;93.30;81.50;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:42:34;12.44;12.44;12.44;11.76;93.89;93.87;93.84;93.62;81.78;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:45:01;12.86;12.85;12.84;12.13;96.83;96.82;96.79;96.54;84.32;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:47:27;13.09;13.09;13.09;12.37;98.80;98.79;98.76;98.52;86.07;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:49:54;12.66;12.65;12.64;11.94;95.37;95.36;95.33;95.09;83.05;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:52:21;13.47;13.47;13.47;12.74;101.73;101.72;101.69;101.45;88.63;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:54:48;13.92;13.92;13.92;13.16;105.09;105.07;105.04;104.79;91.55;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:57:15;12.44;12.44;12.43;11.76;93.87;93.86;93.83;93.61;81.77;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T17:59:43;12.03;12.02;12.00;11.32;90.40;90.39;90.35;90.12;78.68;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:02:11;12.04;12.02;12.00;11.31;90.34;90.33;90.29;90.05;78.61;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:04:38;11.89;11.89;11.88;11.24;89.71;89.70;89.67;89.46;78.15;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:07:04;12.35;12.34;12.34;11.66;93.08;93.07;93.04;92.81;81.07;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:09:31;11.67;11.66;11.66;11.01;87.94;87.93;87.90;87.68;76.58;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:11:58;12.20;12.20;12.20;11.54;92.11;92.10;92.07;91.85;80.25;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:14:26;12.31;12.31;12.31;11.64;92.91;92.90;92.87;92.65;80.94;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:16:53;11.97;11.97;11.96;11.30;90.24;90.23;90.20;89.98;78.60;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:19:20;12.69;12.69;12.68;11.98;95.65;95.64;95.61;95.38;83.31;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:21:47;12.11;12.11;12.11;11.45;91.40;91.39;91.36;91.14;79.63;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:24:14;12.25;12.24;12.22;11.54;92.13;92.11;92.08;91.84;80.20;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:26:41;12.09;12.08;12.05;11.37;90.78;90.77;90.73;90.49;79.00;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:29:09;9.99;9.99;9.98;9.43;75.26;75.24;75.22;75.03;65.53;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:31:36;9.54;9.53;9.53;9.01;71.91;71.90;71.88;71.70;62.63;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:34:03;9.25;9.25;9.24;8.74;69.77;69.76;69.74;69.57;60.77;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:36:32;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.45;59.79;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:39:05;8.97;8.97;8.97;8.48;67.73;67.72;67.70;67.54;59.00;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:41:33;9.17;9.17;9.17;8.67;69.21;69.20;69.18;69.01;60.28;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:43:59;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.21;58.72;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:46:27;9.05;9.04;9.02;8.51;67.95;67.94;67.92;67.73;59.13;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:48:54;9.41;9.36;9.25;8.64;68.98;68.97;68.92;68.63;59.76;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:51:21;9.14;9.13;9.10;8.58;68.50;68.49;68.46;68.27;59.59;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:53:47;9.20;9.19;9.15;8.62;68.83;68.82;68.79;68.59;59.86;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:56:14;8.97;8.97;8.97;8.47;67.67;67.66;67.64;67.47;58.94;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T18:58:41;8.98;8.96;8.93;8.41;67.16;67.15;67.13;66.93;58.41;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:01:07;8.50;8.49;8.49;8.03;64.12;64.11;64.09;63.94;55.85;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:03:34;8.32;8.30;8.25;7.76;61.96;61.95;61.92;61.72;53.84;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:06:00;8.50;8.46;8.39;7.86;62.76;62.75;62.71;62.48;54.45;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:08:27;8.80;8.79;8.75;8.23;65.76;65.75;65.72;65.52;57.17;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:10:53;8.48;8.46;8.43;7.93;63.34;63.33;63.31;63.12;55.07;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:13:21;8.80;8.78;8.73;8.21;65.53;65.52;65.49;65.28;56.94;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:15:47;8.44;8.43;8.41;7.93;63.33;63.32;63.30;63.13;55.11;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:18:14;8.27;8.26;8.25;7.78;62.12;62.12;62.09;61.93;54.07;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:20:42;8.35;8.35;8.34;7.88;62.93;62.92;62.90;62.75;54.80;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:23:09;8.41;8.40;8.38;7.89;63.02;63.02;62.99;62.81;54.83;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:25:35;8.63;8.60;8.55;8.03;64.11;64.10;64.07;63.85;55.68;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:28:02;8.77;8.73;8.67;8.13;64.91;64.90;64.86;64.63;56.34;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:30:28;8.41;8.38;8.34;7.83;62.54;62.53;62.49;62.29;54.33;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:32:55;8.53;8.52;8.50;8.02;64.03;64.02;64.00;63.82;55.72;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:35:21;8.11;8.11;8.11;7.66;61.20;61.19;61.17;61.02;53.31;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:37:48;8.02;8.02;8.02;7.58;60.54;60.53;60.52;60.37;52.74;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:40:15;8.56;8.55;8.54;8.06;64.33;64.32;64.30;64.13;56.00;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:42:43;8.48;8.48;8.46;7.99;63.76;63.75;63.73;63.56;55.50;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:45:09;8.43;8.42;8.42;7.95;63.49;63.48;63.46;63.30;55.29;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:47:36;8.07;8.07;8.06;7.61;60.79;60.78;60.76;60.61;52.94;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:50:06;7.91;7.90;7.89;7.45;59.47;59.46;59.44;59.28;51.76;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:52:32;8.06;8.06;8.05;7.60;60.70;60.70;60.68;60.52;52.86;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:54:59;8.08;8.05;8.00;7.51;59.99;59.98;59.95;59.74;52.10;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:57:31;8.52;8.50;8.46;7.95;63.52;63.51;63.48;63.28;55.20;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T19:59:58;8.11;8.11;8.10;7.65;61.04;61.04;61.01;60.86;53.15;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:02:24;8.11;8.11;8.10;7.65;61.08;61.07;61.05;60.90;53.18;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:04:53;8.06;8.06;8.05;7.61;60.78;60.77;60.75;60.60;52.94;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:07:22;8.25;8.24;8.23;7.77;62.03;62.02;62.00;61.84;54.00;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:09:48;8.33;8.31;8.27;7.77;62.05;62.04;62.01;61.81;53.92;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:12:15;8.26;8.25;8.22;7.74;61.79;61.78;61.75;61.57;53.73;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:14:42;7.85;7.85;7.84;7.41;59.19;59.18;59.16;59.02;51.56;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:17:12;8.21;8.20;8.19;7.73;61.68;61.67;61.65;61.49;53.68;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:19:38;8.19;8.18;8.15;7.68;61.34;61.33;61.31;61.14;53.36;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:22:05;8.16;8.14;8.11;7.63;60.90;60.89;60.86;60.67;52.93;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:24:31;8.12;8.11;8.10;7.64;61.01;61.00;60.98;60.81;53.10;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:26:57;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.62;54.71;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:29:23;8.30;8.30;8.29;7.84;62.60;62.59;62.58;62.43;54.53;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:31:50;8.42;8.41;8.39;7.92;63.22;63.21;63.19;63.02;55.02;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:34:16;8.41;8.40;8.38;7.89;63.02;63.01;62.99;62.81;54.82;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:36:45;9.02;8.99;8.94;8.40;67.07;67.05;67.02;66.80;58.26;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:39:12;8.44;8.41;8.36;7.85;62.69;62.68;62.64;62.43;54.44;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:41:39;8.21;8.21;8.20;7.75;61.91;61.90;61.88;61.73;53.92;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:44:10;8.52;8.52;8.51;8.05;64.28;64.27;64.25;64.10;56.00;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:46:38;8.29;8.28;8.27;7.80;62.26;62.25;62.23;62.06;54.18;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:49:05;8.62;8.57;8.48;7.92;63.27;63.25;63.21;62.95;54.82;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:51:32;8.57;8.57;8.57;8.10;64.66;64.65;64.63;64.48;56.32;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:53:59;8.49;8.48;8.46;7.97;63.67;63.66;63.64;63.46;55.40;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:56:25;8.26;8.23;8.18;7.68;61.32;61.30;61.27;61.07;53.25;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T20:58:54;8.64;8.63;8.61;8.12;64.85;64.84;64.82;64.65;56.44;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:01:20;8.51;8.51;8.50;8.03;64.13;64.12;64.10;63.95;55.85;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:03:47;8.49;8.49;8.49;8.03;64.09;64.08;64.06;63.91;55.83;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:06:14;8.94;8.94;8.93;8.44;67.41;67.40;67.38;67.21;58.71;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:08:41;9.47;9.45;9.40;8.84;70.60;70.59;70.56;70.34;61.36;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:11:12;9.23;9.21;9.17;8.62;68.81;68.80;68.77;68.55;59.80;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:13:39;9.23;9.22;9.20;8.67;69.24;69.23;69.20;69.01;60.24;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:16:06;9.30;9.30;9.30;8.79;70.16;70.15;70.13;69.96;61.11;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:18:33;9.62;9.61;9.60;9.06;72.33;72.32;72.29;72.11;62.97;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:20:59;9.12;9.11;9.11;8.61;68.71;68.70;68.68;68.51;59.83;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:23:26;9.55;9.54;9.53;9.00;71.89;71.88;71.85;71.67;62.59;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:25:54;9.64;9.62;9.59;9.04;72.18;72.17;72.14;71.94;62.79;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:28:20;9.45;9.44;9.43;8.90;71.09;71.08;71.05;70.87;61.89;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:30:47;9.84;9.83;9.83;9.29;74.21;74.20;74.18;74.00;64.64;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:33:13;9.77;9.76;9.75;9.20;73.49;73.48;73.45;73.26;63.98;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:35:41;9.79;9.78;9.75;9.20;73.44;73.43;73.40;73.20;63.91;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:38:08;10.40;10.38;10.34;9.73;77.71;77.70;77.67;77.44;67.57;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:40:34;10.44;10.43;10.42;9.83;78.53;78.52;78.49;78.29;68.36;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:43:01;10.56;10.56;10.55;9.97;79.63;79.62;79.60;79.40;69.36;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:45:27;10.66;10.66;10.66;10.08;80.48;80.47;80.45;80.26;70.11;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:47:54;10.36;10.36;10.36;9.80;78.22;78.21;78.19;78.00;68.14;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:50:21;10.66;10.65;10.64;10.05;80.28;80.27;80.24;80.05;69.91;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:52:47;10.76;10.76;10.76;10.18;81.27;81.26;81.23;81.04;70.80;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:55:14;10.77;10.77;10.77;10.18;81.28;81.27;81.24;81.05;70.80;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T21:57:40;11.31;11.31;11.30;10.68;85.29;85.28;85.25;85.05;74.29;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:00:07;11.58;11.58;11.58;10.96;87.47;87.46;87.43;87.23;76.20;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:02:45;11.42;11.42;11.41;10.79;86.16;86.15;86.13;85.92;75.06;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:05:11;11.91;11.91;11.91;11.25;89.85;89.84;89.81;89.59;78.26;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:07:41;12.07;12.05;12.01;11.31;90.35;90.33;90.29;90.03;78.58;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:10:13;12.65;12.64;12.61;11.89;94.90;94.89;94.85;94.59;82.57;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:12:41;12.40;12.40;12.39;11.71;93.48;93.46;93.43;93.20;81.41;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:15:10;13.27;13.26;13.24;12.50;99.78;99.77;99.73;99.47;86.85;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:17:43;13.65;13.63;13.57;12.77;101.95;101.93;101.89;101.58;88.63;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:20:10;14.33;14.33;14.32;13.54;108.09;108.08;108.04;107.78;94.15;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:22:37;14.03;14.02;14.01;13.23;105.63;105.62;105.58;105.32;91.98;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:25:04;14.43;14.42;14.41;13.62;108.74;108.72;108.69;108.42;94.69;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:27:31;14.70;14.67;14.61;13.74;109.74;109.72;109.67;109.34;95.40;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:29:57;14.50;14.48;14.44;13.62;108.73;108.71;108.67;108.37;94.60;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:32:23;14.75;14.75;14.74;13.93;111.23;111.21;111.17;110.90;96.87;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:34:48;15.18;15.16;15.12;14.26;113.89;113.87;113.83;113.52;99.11;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:37:14;15.68;15.68;15.67;14.82;118.32;118.30;118.27;117.98;103.07;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:39:39;15.32;15.32;15.32;14.48;115.63;115.61;115.57;115.30;100.73;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:42:05;16.11;16.11;16.10;15.21;121.43;121.41;121.37;121.07;105.75;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:44:32;17.01;16.99;16.94;15.96;127.48;127.46;127.40;127.05;110.90;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:46:58;18.21;18.21;18.21;17.21;137.44;137.42;137.37;137.05;119.72;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:49:25;19.10;19.10;19.10;18.06;144.23;144.21;144.16;143.82;125.65;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:51:52;19.65;19.65;19.65;18.58;148.38;148.36;148.32;147.97;129.26;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:54:19;19.82;19.82;19.82;18.75;149.67;149.65;149.60;149.25;130.39;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:56:46;20.46;20.46;20.46;19.35;154.51;154.48;154.44;154.08;134.60;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T22:59:14;20.61;20.61;20.61;19.49;155.65;155.63;155.58;155.21;135.60;0.59
