sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:55:55;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:56:27;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:57:01;14.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:58:05;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:59:14;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T07:59:50;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:00:29;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:01:04;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:01:39;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:02:17;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:03:02;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:03:37;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:04:16;14.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:04:55;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:05:31;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:06:08;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:06:42;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:07:14;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:07:48;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:08:22;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:08:59;14.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:09:32;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:10:10;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:10:44;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:11:19;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:11:58;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:12:31;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:13:08;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:13:43;14.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:14:16;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:14:51;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:15:24;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:16:00;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:16:42;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:17:18;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:17:51;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:18:26;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:19:05;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:19:38;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:20:11;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:20:51;14.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:21:35;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:22:11;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:23:10;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:23:45;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:24:20;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:25:08;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:25:49;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:26:39;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:27:17;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:27:56;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:28:31;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:29:04;14.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:29:41;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:30:17;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:30:50;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:31:27;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:32:03;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:32:36;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:33:12;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:33:44;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:34:32;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:35:05;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:35:39;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:36:12;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:36:46;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:37:21;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:38:01;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:38:40;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:39:13;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:40:00;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:40:37;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:41:09;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:41:44;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:42:22;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:42:55;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:43:32;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:44:06;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:44:45;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:45:28;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:46:05;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:46:41;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:47:15;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:47:53;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:48:26;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:49:02;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:49:37;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:50:10;14.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:50:43;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:51:16;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:51:53;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:52:28;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:53:00;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:53:33;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:54:08;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:54:41;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:55:14;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:55:50;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:56:24;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:57:02;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:57:38;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:58:13;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:58:46;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:59:22;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T08:59:56;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:00:32;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:01:07;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:01:50;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:02:28;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:03:01;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:03:37;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:04:12;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:04:51;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:05:33;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:06:07;14.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:06:41;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:07:14;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:07:54;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:08:28;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:09:06;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:09:57;14.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:10:30;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:11:13;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:11:46;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:12:19;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:12:54;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:13:28;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:14:02;14.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:14:35;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:15:09;14.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:15:42;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:16:17;14.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:16:51;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:17:26;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:17:59;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:18:34;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:19:06;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:19:45;14.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:20:19;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:20:52;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:21:27;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:22:02;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:22:36;14.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:23:11;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:23:48;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:24:21;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:24:54;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:25:28;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:26:04;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:26:40;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:27:22;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:27:59;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:28:32;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:29:06;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:29:40;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:30:14;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:30:53;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:31:28;14.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:32:11;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:32:45;15.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:33:20;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:33:54;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:34:28;15.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:35:02;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:35:38;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:36:11;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:36:48;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:37:21;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:37:54;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:38:28;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:39:04;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:39:39;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:40:14;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:40:53;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:41:27;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:42:02;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:42:39;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:43:12;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:43:47;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:44:20;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:44:54;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:45:29;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:46:09;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:46:44;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:47:21;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:47:55;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:48:30;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:49:03;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:49:41;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:50:15;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:50:48;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:51:25;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:52:03;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:52:42;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:53:21;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:54:03;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:54:43;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:55:18;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:55:55;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:56:29;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:57:03;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:57:38;15.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:58:12;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:58:47;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:59:21;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T09:59:57;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:00:31;15.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:01:04;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:01:37;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:02:12;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:02:47;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:03:20;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:03:55;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:04:32;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:05:05;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:05:44;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:06:19;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:06:51;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:07:26;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:08:01;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:08:37;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:09:20;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:09:54;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:10:29;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:11:04;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:11:38;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:12:12;15.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:12:45;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:13:17;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:13:51;15.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:14:41;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:15:15;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:16:02;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:16:40;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:17:14;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:18:16;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:18:56;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:19:29;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:20:03;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:20:45;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:21:36;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:22:11;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:22:45;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:23:41;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:24:33;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:25:07;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:25:47;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:26:25;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:27:10;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:29:21;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:30:02;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:30:41;15.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:31:19;16.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:31:53;16.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:32:26;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:33:01;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:33:36;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:34:13;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:34:48;16.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:35:24;16.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:35:57;16.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:36:29;16.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:37:03;16.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:37:41;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:38:14;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:38:51;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:39:26;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:40:03;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:40:42;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:41:15;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:41:49;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:42:23;16.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:42:57;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:43:33;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:44:05;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:44:40;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:45:14;16.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:46:07;15.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:47:02;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:47:53;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:48:34;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:49:11;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:49:52;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:50:25;15.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:51:04;15.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:51:42;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:52:14;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:53:03;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:53:44;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:54:36;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:55:10;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:55:53;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:56:35;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:57:15;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:57:53;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:58:31;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:59:11;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T10:59:51;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:00:27;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:01:18;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:01:56;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:02:39;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:03:15;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:03:58;15.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:04:31;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:05:04;15.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:05:57;15.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:06:34;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:07:10;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:07:48;15.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:08:21;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:08:55;15.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:09:30;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:10:10;15.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:10:49;15.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:11:26;15.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:12:02;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:12:35;15.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:13:20;15.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:13:56;15.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:14:33;16.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:15:09;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:15:50;16.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:16:24;16.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:16:58;16.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:17:32;16.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:18:07;16.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:18:45;16.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:19:24;16.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:19:59;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:20:39;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:21:12;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:21:50;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:22:22;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:23:30;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:24:05;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:24:42;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:25:23;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:25:57;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:26:36;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:27:11;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:28:00;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:28:36;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:29:15;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:29:57;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:30:33;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:31:08;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:31:42;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:32:16;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:32:50;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:33:23;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:33:59;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:34:34;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:35:15;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:35:56;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:36:31;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:37:15;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:37:59;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:38:39;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:39:13;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:39:54;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:41:55;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:42:28;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:43:16;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:43:51;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:44:26;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:45:03;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:45:50;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:46:26;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:47:00;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:47:43;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:48:18;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:48:58;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:49:38;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:50:19;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:50:52;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:51:25;16.50
