sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-10-08T13:50:47;3.03;2.96;2.80;2.48;19.78;19.77;19.72;19.47;16.52;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T13:52:52;2.24;2.18;2.07;1.83;14.62;14.61;14.57;14.39;12.22;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T13:54:57;2.08;2.03;1.94;1.74;13.87;13.86;13.83;13.68;11.65;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T13:57:07;2.08;2.04;1.97;1.78;14.22;14.21;14.19;14.05;12.00;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T13:59:18;1.96;1.94;1.90;1.75;13.99;13.99;13.97;13.88;11.91;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T14:01:26;2.16;2.14;2.09;1.93;15.41;15.41;15.39;15.29;13.13;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T14:03:30;2.22;2.20;2.15;1.98;15.78;15.78;15.76;15.65;13.42;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T14:05:35;1.97;1.94;1.89;1.72;13.76;13.75;13.73;13.62;11.66;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T14:07:41;2.32;2.29;2.22;2.02;16.13;16.12;16.09;15.96;13.65;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T14:09:49;3.05;3.00;2.90;2.62;20.93;20.91;20.88;20.68;17.67;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T14:11:54;3.47;3.39;3.23;2.86;22.88;22.87;22.81;22.54;19.16;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T14:14:00;3.76;3.63;3.37;2.89;23.11;23.09;23.01;22.62;19.04;0.69
40981;SPS30;26708;50.304;19.028;2023-10-08T14:16:11;3.44;3.31;3.05;2.59;20.69;20.67;20.59;20.21;16.95;0.70
40981;SPS30;26708;50.304;19.028;2023-10-08T14:18:18;3.61;3.47;3.19;2.69;21.51;21.48;21.40;20.99;17.57;0.71
40981;SPS30;26708;50.304;19.028;2023-10-08T14:20:28;3.42;3.31;3.10;2.69;21.46;21.44;21.37;21.04;17.76;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T14:22:32;2.95;2.87;2.71;2.37;18.95;18.93;18.88;18.62;15.77;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T14:24:37;2.38;2.32;2.19;1.92;15.32;15.31;15.27;15.06;12.76;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T14:26:43;2.72;2.64;2.47;2.14;17.12;17.11;17.06;16.80;14.19;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T14:28:52;2.69;2.62;2.46;2.14;17.12;17.11;17.06;16.81;14.21;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T14:30:59;2.54;2.47;2.35;2.07;16.57;16.55;16.51;16.31;13.84;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T14:33:07;2.85;2.78;2.64;2.33;18.61;18.60;18.55;18.32;15.55;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T14:35:24;2.59;2.56;2.48;2.26;18.02;18.01;17.98;17.83;15.25;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T14:37:41;1.87;1.86;1.83;1.71;13.63;13.62;13.61;13.54;11.65;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T14:39:59;2.31;2.29;2.27;2.12;16.89;16.89;16.88;16.79;14.46;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T14:42:16;2.71;2.69;2.64;2.45;19.58;19.57;19.56;19.44;16.72;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T14:44:33;2.60;2.58;2.54;2.35;18.78;18.77;18.75;18.64;16.03;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T14:46:39;2.82;2.79;2.72;2.50;19.98;19.97;19.95;19.81;16.99;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T14:48:46;3.09;3.05;2.99;2.75;21.95;21.94;21.91;21.76;18.68;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T14:50:50;2.68;2.65;2.60;2.40;19.15;19.15;19.13;19.00;16.32;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T14:52:55;2.27;2.25;2.20;2.02;16.17;16.16;16.14;16.03;13.76;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T14:55:00;2.54;2.53;2.49;2.31;18.45;18.44;18.42;18.32;15.76;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T14:57:05;3.03;3.01;2.96;2.75;21.94;21.93;21.91;21.79;18.74;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T14:59:14;4.46;4.43;4.37;4.06;32.43;32.42;32.39;32.21;27.71;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T15:01:18;3.08;3.04;2.96;2.70;21.57;21.56;21.53;21.36;18.30;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T15:03:26;2.76;2.73;2.66;2.44;19.50;19.49;19.47;19.32;16.57;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T15:05:35;3.86;3.81;3.71;3.39;27.04;27.03;26.99;26.78;22.93;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T15:07:41;3.72;3.65;3.53;3.19;25.49;25.47;25.43;25.20;21.53;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T15:09:45;4.08;4.03;3.92;3.58;28.62;28.61;28.57;28.34;24.28;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T15:11:51;3.50;3.48;3.45;3.21;25.67;25.66;25.65;25.52;21.98;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T15:13:56;3.01;3.00;2.96;2.76;22.06;22.06;22.04;21.93;18.88;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T15:16:01;3.15;3.12;3.07;2.83;22.63;22.62;22.60;22.45;19.29;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T15:18:07;4.54;4.50;4.42;4.10;32.73;32.71;32.68;32.49;27.93;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T15:20:12;3.29;3.27;3.23;3.01;24.00;23.99;23.97;23.84;20.52;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T15:22:23;3.17;3.14;3.09;2.86;22.83;22.82;22.80;22.66;19.47;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T15:24:28;3.77;3.73;3.64;3.34;26.68;26.67;26.64;26.44;22.68;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T15:26:36;3.83;3.79;3.69;3.38;26.99;26.97;26.94;26.73;22.91;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T15:28:42;3.19;3.16;3.09;2.84;22.66;22.65;22.62;22.46;19.27;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T15:30:48;3.02;3.00;2.95;2.73;21.81;21.80;21.78;21.65;18.61;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T15:32:50;2.87;2.84;2.79;2.57;20.54;20.53;20.51;20.38;17.50;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T15:34:55;2.93;2.90;2.85;2.63;20.96;20.96;20.93;20.80;17.86;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T15:37:00;3.31;3.28;3.22;2.98;23.79;23.78;23.76;23.61;20.29;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T15:39:07;4.02;3.96;3.86;3.52;28.14;28.12;28.08;27.86;23.87;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T15:41:13;4.41;4.34;4.21;3.83;30.57;30.55;30.51;30.24;25.87;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T15:43:20;4.99;4.93;4.82;4.42;35.33;35.31;35.27;35.01;30.03;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T15:45:27;5.13;5.05;4.90;4.46;35.65;35.63;35.58;35.28;30.19;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T15:47:33;5.09;5.03;4.91;4.50;35.90;35.89;35.84;35.57;30.50;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T15:49:37;5.85;5.75;5.56;5.04;40.22;40.20;40.14;39.77;33.98;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T15:51:41;5.70;5.63;5.49;5.02;40.13;40.11;40.06;39.75;34.07;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T15:53:46;6.61;6.53;6.37;5.84;46.66;46.64;46.58;46.24;39.65;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T15:55:55;6.37;6.31;6.19;5.71;45.59;45.57;45.53;45.23;38.84;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T15:58:00;6.87;6.82;6.73;6.25;49.93;49.91;49.87;49.59;42.67;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T16:00:05;5.96;5.90;5.79;5.34;42.64;42.62;42.58;42.30;36.33;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T16:02:12;5.95;5.92;5.84;5.43;43.35;43.33;43.30;43.06;37.06;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T16:04:16;7.47;7.42;7.32;6.81;54.37;54.35;54.31;54.01;46.48;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T16:06:25;7.58;7.50;7.34;6.76;53.97;53.95;53.89;53.52;45.93;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T16:08:30;7.17;7.05;6.81;6.16;49.20;49.18;49.10;48.64;41.56;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T16:10:35;7.07;6.95;6.71;6.06;48.42;48.40;48.31;47.86;40.88;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T16:12:42;7.31;7.23;7.09;6.54;52.21;52.19;52.14;51.79;44.47;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T16:14:45;7.75;7.68;7.55;6.99;55.82;55.79;55.74;55.40;47.62;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T16:16:50;8.19;8.13;8.00;7.43;59.32;59.30;59.24;58.90;50.66;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T16:18:55;9.47;9.41;9.29;8.65;69.11;69.09;69.04;68.67;59.12;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T16:21:02;12.07;11.93;11.64;10.68;85.30;85.26;85.16;84.53;72.48;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T16:23:07;13.90;13.70;13.30;12.12;96.77;96.73;96.59;95.78;81.98;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T16:25:13;15.49;15.22;14.69;13.28;106.06;106.01;105.83;104.83;89.54;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T16:27:19;14.61;14.42;14.04;12.84;102.57;102.52;102.38;101.59;87.04;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T16:29:27;16.44;16.23;15.82;14.48;115.67;115.62;115.47;114.59;98.21;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T16:31:31;16.69;16.36;15.69;14.06;112.34;112.27;112.05;110.87;94.48;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T16:33:42;16.11;15.97;15.69;14.51;115.92;115.88;115.76;115.04;98.86;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T16:35:47;16.73;16.55;16.18;14.87;118.77;118.72;118.58;117.75;101.02;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T16:37:52;17.04;16.83;16.41;15.03;120.06;120.01;119.86;118.95;101.96;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T16:39:58;16.72;16.51;16.08;14.71;117.46;117.41;117.25;116.35;99.69;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T16:42:05;18.29;18.08;17.67;16.23;129.60;129.54;129.39;128.46;110.19;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T16:44:10;18.96;18.60;17.89;16.09;128.56;128.49;128.25;126.96;108.30;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T16:46:18;23.27;22.46;20.83;17.81;142.30;142.16;141.67;139.22;117.04;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T16:48:23;27.75;26.68;24.53;20.71;165.51;165.34;164.69;161.54;135.29;0.69
40981;SPS30;26708;50.304;19.028;2023-10-08T16:50:28;28.35;27.19;24.89;20.85;166.65;166.46;165.78;162.42;135.72;0.69
40981;SPS30;26708;50.304;19.028;2023-10-08T16:52:34;28.20;26.97;24.50;20.30;162.24;162.05;161.32;157.78;131.39;0.71
40981;SPS30;26708;50.304;19.028;2023-10-08T16:54:38;24.76;23.86;22.06;18.77;150.02;149.87;149.33;146.64;123.12;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T16:56:43;22.43;21.63;20.02;17.07;136.42;136.29;135.81;133.41;112.07;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T16:58:48;39.10;37.39;33.98;28.17;225.16;224.90;223.89;219.00;182.40;0.73
40981;SPS30;26708;50.304;19.028;2023-10-08T17:00:54;55.24;53.35;49.57;42.48;339.49;339.17;338.02;332.31;279.59;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T17:03:01;43.60;42.70;40.90;36.58;292.20;292.02;291.43;288.28;245.52;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T17:05:07;30.96;30.49;29.53;26.82;214.25;214.14;213.81;211.95;181.26;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T17:07:14;20.78;20.61;20.29;18.81;150.26;150.20;150.07;149.18;128.28;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T17:09:19;17.75;17.69;17.55;16.44;131.30;131.26;131.18;130.59;112.59;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T17:11:24;14.96;14.85;14.61;13.54;108.17;108.13;108.04;107.40;92.35;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T17:13:29;16.83;16.75;16.58;15.48;123.64;123.60;123.51;122.91;105.89;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T17:15:33;13.66;13.59;13.46;12.57;100.39;100.35;100.29;99.79;85.98;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T17:17:39;12.97;12.83;12.56;11.57;92.39;92.36;92.25;91.62;78.64;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T17:19:43;11.05;10.97;10.82;10.05;80.28;80.25;80.18;79.73;68.60;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T17:21:50;9.77;9.70;9.57;8.89;71.02;71.00;70.94;70.54;60.69;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T17:23:55;9.64;9.57;9.43;8.74;69.83;69.80;69.74;69.33;59.63;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T17:25:57;11.15;11.03;10.77;9.89;78.98;78.95;78.85;78.28;67.14;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T17:28:02;11.78;11.59;11.22;10.17;81.26;81.22;81.09;80.37;68.70;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T17:30:09;12.02;11.81;11.39;10.28;82.13;82.08;81.94;81.16;69.30;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T17:32:15;11.09;10.94;10.65;9.73;77.69;77.65;77.55;76.93;65.90;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T17:34:22;11.39;11.20;10.83;9.80;78.31;78.26;78.14;77.42;66.16;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T17:36:30;11.60;11.36;10.86;9.69;77.44;77.40;77.23;76.38;65.01;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T17:38:36;16.80;16.22;15.07;12.90;103.10;103.00;102.65;100.91;84.88;0.68
40981;SPS30;26708;50.304;19.028;2023-10-08T17:40:41;19.94;19.10;17.42;14.52;116.08;115.95;115.45;113.02;94.30;0.70
40981;SPS30;26708;50.304;19.028;2023-10-08T17:42:46;17.19;16.64;15.56;13.45;107.49;107.39;107.06;105.39;88.90;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T17:44:51;14.69;14.44;13.94;12.59;100.61;100.55;100.38;99.44;84.93;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T17:46:56;16.22;15.94;15.39;13.92;111.17;111.11;110.93;109.89;93.87;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T17:49:01;14.62;14.48;14.20;13.10;104.63;104.59;104.48;103.79;89.14;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T17:51:06;13.79;13.67;13.43;12.41;99.13;99.10;99.00;98.37;84.53;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T17:53:13;13.78;13.65;13.40;12.39;98.91;98.88;98.78;98.15;84.33;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T17:55:21;12.71;12.57;12.30;11.30;90.28;90.24;90.14;89.51;76.80;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T17:57:25;13.45;13.29;12.97;11.89;94.99;94.95;94.83;94.13;80.71;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T17:59:30;15.29;15.13;14.80;13.62;108.77;108.72;108.60;107.84;92.55;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T18:01:36;17.46;17.27;16.88;15.52;123.92;123.87;123.72;122.85;105.39;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T18:03:40;18.71;18.49;18.04;16.54;132.14;132.08;131.92;130.94;112.27;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T18:05:44;18.10;17.95;17.67;16.39;130.86;130.81;130.70;129.93;111.73;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T18:07:50;17.72;17.65;17.53;16.43;131.19;131.15;131.07;130.49;112.53;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T18:09:57;17.92;17.86;17.75;16.66;133.07;133.03;132.96;132.39;114.21;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T18:12:03;17.07;17.02;16.93;15.90;126.96;126.93;126.86;126.33;108.99;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T18:14:10;17.53;17.46;17.33;16.23;129.57;129.54;129.46;128.87;111.10;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T18:16:15;19.37;19.32;19.23;18.07;144.34;144.30;144.23;143.64;123.96;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T18:18:21;18.10;18.09;18.06;17.05;136.12;136.09;136.03;135.56;117.10;0.53
40981;SPS30;26708;50.304;19.028;2023-10-08T18:20:30;16.76;16.75;16.73;15.79;126.12;126.09;126.05;125.61;108.51;0.52
40981;SPS30;26708;50.304;19.028;2023-10-08T18:22:41;15.58;15.53;15.44;14.50;115.79;115.75;115.69;115.20;99.39;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T18:24:44;15.74;15.70;15.63;14.69;117.33;117.30;117.24;116.77;100.77;0.54
40981;SPS30;26708;50.304;19.028;2023-10-08T18:26:53;17.15;16.97;16.61;15.29;122.11;122.06;121.93;121.09;103.93;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T18:28:59;16.05;15.86;15.48;14.20;113.38;113.33;113.19;112.36;96.34;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T18:31:06;15.12;14.94;14.58;13.36;106.70;106.66;106.52;105.73;90.64;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T18:33:13;15.29;15.14;14.85;13.70;109.46;109.41;109.30;108.58;93.26;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T18:35:18;16.44;16.35;16.16;15.06;120.31;120.27;120.18;119.56;102.95;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T18:37:24;15.73;15.64;15.46;14.42;115.14;115.10;115.01;114.42;98.54;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T18:39:29;17.48;17.36;17.13;15.93;127.19;127.14;127.04;126.34;108.72;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T18:41:36;18.28;18.20;18.03;16.86;134.66;134.62;134.53;133.89;115.39;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T18:43:43;18.82;18.72;18.53;17.29;138.08;138.04;137.94;137.25;118.22;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T18:45:50;17.94;17.81;17.56;16.31;130.24;130.20;130.09;129.35;111.28;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T18:47:52;16.85;16.69;16.35;15.07;120.37;120.32;120.19;119.39;102.51;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T18:49:56;16.73;16.57;16.25;14.99;119.75;119.70;119.57;118.79;102.03;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T18:52:02;16.30;16.12;15.77;14.50;115.79;115.74;115.61;114.80;98.50;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T18:54:09;15.46;15.30;14.97;13.77;110.00;109.95;109.83;109.07;93.60;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T18:56:15;14.97;14.81;14.47;13.29;106.16;106.11;105.99;105.23;90.27;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T18:58:20;14.87;14.74;14.49;13.40;107.05;107.01;106.90;106.24;91.31;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T19:00:27;15.37;15.21;14.90;13.72;109.61;109.56;109.44;108.70;93.31;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T19:02:33;17.15;16.93;16.49;15.08;120.44;120.39;120.23;119.30;102.22;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T19:04:38;18.00;17.79;17.35;15.90;127.02;126.96;126.80;125.86;107.90;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T19:06:43;17.42;17.20;16.77;15.37;122.73;122.67;122.51;121.59;104.23;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T19:08:48;17.35;17.12;16.66;15.23;121.63;121.58;121.41;120.46;103.19;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T19:10:53;17.16;16.94;16.50;15.09;120.56;120.50;120.34;119.41;102.32;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T19:12:58;18.67;18.34;17.68;15.95;127.41;127.34;127.12;125.90;107.48;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T19:15:07;19.23;18.74;17.77;15.67;125.21;125.12;124.81;123.21;104.53;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T19:17:17;19.75;19.25;18.25;16.10;128.65;128.56;128.24;126.60;107.41;0.65
40981;SPS30;26708;50.304;19.028;2023-10-08T19:19:23;19.42;19.04;18.27;16.38;130.85;130.77;130.52;129.16;110.07;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T19:21:30;17.89;17.62;17.10;15.56;124.31;124.25;124.07;123.03;105.28;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T19:23:39;19.40;19.09;18.48;16.75;133.82;133.75;133.54;132.35;113.14;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T19:25:46;19.14;18.87;18.34;16.72;133.56;133.49;133.31;132.22;113.20;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T19:27:51;20.30;20.02;19.47;17.77;141.94;141.88;141.68;140.54;120.35;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T19:29:56;21.11;20.73;19.97;17.99;143.72;143.64;143.38;141.98;121.17;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T19:32:06;19.26;18.87;18.09;16.21;129.47;129.40;129.14;127.77;108.87;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T19:34:15;18.79;18.49;17.89;16.22;129.58;129.51;129.31;128.15;109.55;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T19:36:20;21.23;20.78;19.89;17.76;141.90;141.81;141.52;139.97;119.16;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T19:38:25;21.26;20.91;20.20;18.28;146.01;145.93;145.69;144.35;123.33;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T19:40:32;20.24;19.94;19.32;17.56;140.22;140.15;139.94;138.73;118.66;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T19:42:38;19.97;19.72;19.21;17.58;140.42;140.36;140.18;139.10;119.21;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T19:44:43;19.78;19.58;19.19;17.68;141.24;141.18;141.02;140.08;120.27;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T19:46:47;19.88;19.65;19.19;17.61;140.65;140.59;140.42;139.40;119.55;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T19:48:53;23.82;23.60;23.17;21.40;170.92;170.86;170.68;169.59;145.70;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T19:51:00;29.68;29.27;28.47;25.99;207.55;207.45;207.16;205.50;175.99;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T19:53:11;28.70;28.20;27.18;24.53;195.95;195.84;195.50;193.62;165.30;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T19:55:20;25.23;24.65;23.50;20.89;166.90;166.79;166.43;164.48;139.84;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T19:57:24;25.00;24.41;23.24;20.62;164.70;164.59;164.21;162.24;137.86;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T19:59:27;20.45;20.05;19.25;17.27;137.94;137.86;137.59;136.17;116.07;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T20:01:32;23.52;23.04;22.09;19.78;158.02;157.92;157.61;155.93;132.85;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T20:03:37;26.87;26.25;25.02;22.23;177.60;177.49;177.09;175.01;148.78;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T20:05:43;26.32;25.73;24.54;21.82;174.30;174.18;173.80;171.78;146.06;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T20:07:51;24.33;23.87;22.94;20.61;164.66;164.57;164.26;162.59;138.65;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T20:09:56;26.65;25.94;24.52;21.54;172.08;171.95;171.50;169.21;143.39;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T20:12:00;26.96;26.14;24.51;21.28;170.01;169.87;169.37;166.82;140.89;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T20:14:05;23.40;22.89;21.87;19.50;155.79;155.69;155.37;153.62;130.72;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T20:16:10;24.55;24.02;22.98;20.52;163.89;163.78;163.45;161.64;137.59;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T20:18:15;25.62;24.97;23.65;20.84;166.47;166.35;165.94;163.79;138.91;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T20:20:22;24.54;23.87;22.54;19.76;157.88;157.76;157.35;155.20;131.45;0.66
40981;SPS30;26708;50.304;19.028;2023-10-08T20:22:28;26.42;25.53;23.74;20.37;162.75;162.60;162.06;159.34;134.11;0.67
40981;SPS30;26708;50.304;19.028;2023-10-08T20:24:36;22.34;21.84;20.84;18.55;148.22;148.12;147.80;146.10;124.26;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T20:26:42;19.58;19.39;19.00;17.52;139.92;139.86;139.71;138.78;119.17;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T20:28:47;17.77;17.66;17.43;16.21;129.49;129.45;129.34;128.64;110.72;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T20:30:52;16.76;16.65;16.42;15.27;121.94;121.89;121.79;121.12;104.23;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T20:32:58;15.67;15.60;15.46;14.46;115.44;115.41;115.33;114.78;98.93;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T20:35:05;14.96;14.86;14.66;13.62;108.80;108.76;108.67;108.07;92.99;0.58
